﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,45,support for arbitrary image sequences,jquery frontend,new,,,enhancement,major,,2016-07-18T12:19:03Z,11:42:27Z,casties
,51,ignore filenames starting with funny characters,scaler backend,new,,2.x,defect,major,,2016-07-18T12:21:38Z,12:21:15Z,casties
,46,image attribution and copyright information,global,new,,,enhancement,major,,2014-12-18T12:05:31Z,12:00:14Z,casties
,27,more regions plugin functions,jquery frontend,new,,,enhancement,minor,,2015-11-10T15:08:40Z,11:09:00Z,hertzhaft
,8,button drawer,jquery frontend,new,,,enhancement,minor,,2012-01-23T14:26:07Z,14:26:07Z,casties
,50,digilib.html doesn't pass matrix-params (TextGrid SID),jquery frontend,new,,2.3,defect,minor,,2015-11-10T15:07:56Z,15:56:36Z,casties
,49,digilib frontend for IIIF-API,jquery frontend,new,,2.x,enhancement,minor,,2015-02-13T11:01:32Z,11:00:54Z,casties
,47,save-for-print plugin,jquery frontend,new,,,enhancement,minor,,2014-12-19T11:56:41Z,11:56:41Z,casties
,36,more developer documentation,scaler backend,new,,2.3,defect,minor,somebody,2015-11-10T15:07:38Z,09:16:16Z,casties
,30,regions/marks don't rotate correctly for oblique angles,jquery frontend,new,,,defect,minor,,2015-01-15T09:46:09Z,21:23:21Z,hertzhaft
,7,ui for color-operations,jquery frontend,new,,,defect,minor,,2015-11-10T15:07:11Z,14:25:42Z,casties
,17,new digicat,jquery frontend,closed,fixed,,enhancement,minor,,2016-07-18T12:18:08Z,18:42:29Z,casties
,12,collect and minify javascript,jquery frontend,closed,fixed,,enhancement,minor,,2016-07-18T12:17:09Z,14:26:36Z,casties
,44,IIIF 2.0 image API support in Scaler,scaler backend,closed,fixed,2.x,enhancement,minor,,2015-11-12T16:20:29Z,11:24:20Z,casties
,6,better button icons,jquery frontend,closed,fixed,,enhancement,major,,2015-11-10T15:08:12Z,16:13:20Z,casties
,43,resulting image size not correct for small zoom areas,scaler backend,closed,fixed,,defect,major,,2015-11-10T15:05:03Z,11:22:19Z,casties
,11,digilib servlet stops working after some time,scaler backend,closed,fixed,,defect,major,somebody,2015-11-10T14:58:44Z,14:26:31Z,casties
,1,sometimes images don't load,scaler backend,closed,fixed,2.0,defect,major,somebody,2015-11-10T14:57:53Z,16:04:41Z,casties
,42,New Frontend doesn't understand very very old digilib parameters,jquery frontend,closed,fixed,2.x,defect,minor,,2015-06-04T16:24:14Z,10:39:06Z,casties
,48,bigger area annotations can hide smaller ones,jquery frontend,closed,fixed,2.3,defect,major,,2015-06-04T15:31:37Z,18:28:49Z,casties
,40,interactive creation of polylines and polygons in vector plugin,jquery frontend,closed,fixed,2.x,enhancement,major,,2015-02-13T11:06:45Z,10:05:55Z,casties
,41,annotator plugin should use vector plugin,jquery frontend,closed,fixed,2.3,enhancement,major,,2015-01-22T15:12:47Z,11:00:28Z,casties
,29,Polygon regions,jquery frontend,closed,fixed,,enhancement,major,,2014-03-14T09:59:19Z,11:05:26Z,casties
,34,different directory layouts for pre-scaled images,scaler backend,closed,fixed,2.x,enhancement,minor,somebody,2014-03-14T09:53:59Z,09:06:25Z,casties
,39,jquery-1.10 breaks annotation plugin,jquery frontend,closed,fixed,2.0,defect,major,,2014-03-14T09:14:44Z,00:51:09Z,hertzhaft
,38,Zoom Area shrinks when using bird's eye view,jquery frontend,closed,fixed,,defect,major,,2013-10-17T14:02:00Z,10:08:16Z,hertzhaft
,37,"Regions/Markers are misplaced after ""page width""",jquery frontend,closed,fixed,,defect,major,,2013-10-09T12:40:20Z,10:05:16Z,hertzhaft
,28,Persistent annotations plugin using external annotation server,jquery frontend,closed,fixed,,enhancement,major,casties,2013-07-25T16:32:25Z,08:05:19Z,casties
,35,publish javadoc on berlios site,scaler backend,closed,fixed,2.x,defect,major,somebody,2013-07-25T16:29:04Z,09:07:00Z,casties
,33,image jumps after reload when dragging in embedded mode.,jquery frontend,closed,fixed,,defect,major,,2013-04-02T08:31:11Z,17:48:16Z,casties
,32,reading zoom area from cookie in embedded mode configurable,jquery frontend,closed,fixed,2.0,defect,major,,2013-04-02T08:09:03Z,17:45:48Z,casties
,31,brightness slider endpoints are too small when contrast was used,jquery frontend,closed,fixed,,defect,minor,,2012-07-18T14:22:35Z,17:48:28Z,casties
,25,scroll arrows have wrong direction with mirror and rot,jquery frontend,closed,fixed,,defect,major,,2012-05-17T17:28:21Z,18:47:36Z,casties
,16,change rgb contrast and brigthness sliders,jquery frontend,closed,fixed,,defect,minor,,2012-04-16T14:25:10Z,14:31:35Z,casties
,15,change contrast and brightness sliders,jquery frontend,closed,fixed,,defect,minor,,2012-04-16T14:24:55Z,14:30:34Z,casties
,26,region plugin enhancements,jquery frontend,closed,fixed,,enhancement,minor,,2012-04-04T10:43:51Z,16:04:51Z,hertzhaft
,9,suppress prev/next-page buttons,jquery frontend,closed,fixed,,enhancement,minor,,2012-03-27T21:36:05Z,14:26:15Z,casties
,21,setting brightness ignores blue channel,scaler backend,closed,fixed,2.x,defect,major,somebody,2012-03-22T14:40:31Z,12:19:24Z,hertzhaft
,22,wrong contrast setting,scaler backend,closed,fixed,2.x,defect,major,somebody,2012-03-10T22:01:43Z,12:23:47Z,hertzhaft
,2,wrong aspect ratio in preview background when using zoom area,jquery frontend,closed,fixed,2.0,defect,minor,,2012-02-18T17:54:44Z,16:15:52Z,casties
,24,"action ""digilibUrl"" for getting a full digilib url",jquery frontend,closed,fixed,,enhancement,major,,2012-02-14T17:35:35Z,17:33:57Z,casties
,23,reference action should return false after alert,jquery frontend,closed,fixed,,defect,minor,,2012-02-14T09:16:31Z,17:13:17Z,casties
,5,diglib css styles with namespace,jquery frontend,closed,fixed,,enhancement,minor,,2012-02-10T14:43:39Z,15:37:59Z,casties
,4,better scroll-arrows,jquery frontend,closed,fixed,,enhancement,major,casties,2012-02-10T14:18:49Z,15:36:33Z,casties
,3,better solution for calculating image size in fullscreen mode,jquery frontend,closed,fixed,2.0,enhancement,major,,2012-02-10T14:18:23Z,16:31:49Z,casties
,20,reset button (x) produces error image,jquery frontend,closed,fixed,2.x,defect,major,,2012-01-29T16:28:06Z,12:16:32Z,hertzhaft
,19,zoom full width works only after reload,jquery frontend,closed,fixed,,defect,major,casties,2012-01-27T13:10:11Z,10:51:08Z,casties
,18,bio-formats library image loader,scaler backend,closed,wontfix,,enhancement,minor,somebody,2012-01-26T20:53:41Z,16:57:03Z,casties
,13,calibrate-screen ui,jquery frontend,closed,fixed,,defect,major,,2012-01-26T20:38:58Z,14:30:07Z,casties
,10,ImageJ toolkit image loader,jquery frontend,closed,fixed,,enhancement,major,,2012-01-26T16:55:09Z,14:26:21Z,casties
,14,scale-mode ui,jquery frontend,closed,fixed,,defect,major,,2012-01-26T16:53:21Z,14:30:16Z,casties
