﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
51,ignore filenames starting with funny characters,scaler backend,2.x,,defect,,new,2016-07-18T12:21:15Z,2016-07-18T12:21:38Z,digilib should ignore files on the server where the name starts with a dot (preferrably configurable).,casties
7,ui for color-operations,jquery frontend,,,defect,,new,2012-01-23T14:25:42Z,2015-11-10T15:07:11Z,"there should be a user interface for the color operations (greyscale, etc.).
",casties
30,regions/marks don't rotate correctly for oblique angles,jquery frontend,,,defect,,new,2012-04-23T21:23:21Z,2015-01-15T09:46:09Z,Regions/Marks get correct positions only when turning multiples of 90°,hertzhaft
36,more developer documentation,scaler backend,2.3,,defect,somebody,new,2013-07-11T09:16:16Z,2015-11-10T15:07:38Z,"we should have more developer documentation on the berlios page:
 * how to check out the mercurial repo
 * a general explanation of the maven module structure
 * links to the javadoc
 * an explanation of the object structure(?)
 * how to embed the jquery frontend",casties
50,digilib.html doesn't pass matrix-params (TextGrid SID),jquery frontend,2.3,,defect,,new,2015-02-20T15:56:36Z,2015-11-10T15:07:56Z,"It seems that the digilib frontend doesn't pass matrix-parameters to the backend.

This makes it impossible to pass the SID to the TextGrid-Rep.",casties
45,support for arbitrary image sequences,jquery frontend,,,enhancement,,new,2014-12-18T11:42:27Z,2016-07-18T12:19:03Z,"It should be possible to specify a list of images for the prev/next buttons or a ""digicat"" thumbnail overview.

Currently the alphabetical order of the files in the directory on the server is the only possible sequence.

The sequence would be set as a Javascript list in digilib's initialisation.

The list would contain full fn-paths of the images in the sequence.

Would we still use the pn-parameter for paging?

What about reproducibility with a URL?
",casties
46,image attribution and copyright information,global,,,enhancement,,new,2014-12-18T12:00:14Z,2014-12-18T12:05:31Z,"It should be possible to display attribution and copyright information with an image.

 * How do we get that information?

 * Should it be displayed with the image in the frontend?
    * Permanently?
	* Where?

 * Should information be burned into or added to the image rendered by the Scaler?
    * How do we get that information?
    * burned into image? Where?
    * added to image? Size?
    * added to EXIF/JFIF metadata? How?
",casties
8,button drawer,jquery frontend,,,enhancement,,new,2012-01-23T14:26:07Z,2012-01-23T14:26:07Z,"The button area should be more like a drawer and have a background and a border.

It should be easier to make the drawer bigger and smaller: buttons for bigger and smaller, dragging a handle, also dragging for extra-wide or extra-high, reflowing the buttons.

The drawer should be almost completely collapsible leaving only a small icon.",casties
27,more regions plugin functions,jquery frontend,,,enhancement,,new,2012-04-04T11:09:00Z,2015-11-10T15:08:40Z,"- better visual separation of user defined regions and HTML regions

- have multiple groups of HTML regions (each wrapped in a map element)

- find regions (by text search/coordinates?) 
-- if fullarea, just highlight
-- if multiple hits, show fullarea and highlight 
-- if single hit, move into view, center it if possible, using the current zoom factor, and highlight

- have a scrollable/clickable list of regions
",hertzhaft
47,save-for-print plugin,jquery frontend,,,enhancement,,new,2014-12-19T11:56:41Z,2014-12-19T11:56:41Z,"It would be nice to have a function to download the current zoom area in a higher resolution.

How about on-screen marks and annotations?
",casties
49,digilib frontend for IIIF-API,jquery frontend,2.x,,enhancement,,new,2015-02-13T11:00:54Z,2015-02-13T11:01:32Z,"It would be great if the digilib web frontend could work with any IIIF-Image API server.

Some operations like contrast and color manipulation would not be possible but basic zoom, pan and rotate functionality should work.
",casties
