﻿ticket,summary,resolution,owner,created,_changetime,_description,_reporter
115,WO201205_Besson_1596,Synch_PB,Klaus Thoden,2013-08-15T10:21:00Z,2018-04-26T15:06:28Z,[wiki:WO201205_Besson_1596 Besson 1596]:,Klaus Thoden
126,WO201302_Barozzi_1585,Synch_PB,Klaus Thoden,2013-08-15T10:25:15Z,2018-04-26T15:06:46Z,[wiki:WO201302_Barozzi_1585 Barozzi 1585]:,Klaus Thoden
127,WO201302_Danti_1578,Synch_PB,Klaus Thoden,2013-08-15T10:25:48Z,2018-04-26T15:06:57Z,[wiki:WO201302_Danti_1578 Danti 1578]:,Klaus Thoden
129,WO201303_Beyer_1550,Synch_PB,Klaus Thoden,2013-10-28T17:05:18Z,2018-04-26T15:07:12Z,,Klaus Thoden
133,WO201303_Ramelli_1588,Synch_PB,Klaus Thoden,2013-10-28T17:15:05Z,2018-04-26T15:07:20Z,,Klaus Thoden
136,WO201402_Sacrobosco_1524,ValidXML,Klaus Thoden,2017-07-21T09:56:55Z,2019-11-06T14:55:20Z,,gfunke
147,WO201702_Sacrobosco_1490_UZGXVZ89,ValidXML,Klaus Thoden,2018-04-26T14:55:44Z,2019-11-06T14:54:28Z,WO201702_Sacrobosco_1490_UZGXVZ89Sphaerae mundi compendium soeliciter inchoat (1490),Klaus Thoden
146,WO201702_Giuntini_1582_YZCYC3DE,WellformedXML,Klaus Thoden,2018-04-26T14:55:18Z,2019-11-06T15:39:33Z,La sfera del mondo (1582),Klaus Thoden
148,WO201702_Sacrobosco_1550_6WTRHSZS,WellformedXML,Klaus Thoden,2018-04-26T14:56:28Z,2019-11-06T14:57:43Z,Annotationi sopra la lettione della Spera del Sacro Bosco (1550),Klaus Thoden
150,WO201702_Sacrobosco_1582_SU9XKVTU,WellformedXML,Klaus Thoden,2018-04-26T14:57:27Z,2019-11-06T14:58:16Z,Sphaera Ioannis de Sacrobosco emendata (1582),Klaus Thoden
151,WO201702_Sacrobosco_1604_DQ5FQQMB,WellformedXML,Klaus Thoden,2018-04-26T14:57:57Z,2019-11-06T13:02:36Z,Sfera di Gio Sacro Bosco (1604),Klaus Thoden
108,WO201205_Agricola_1530,Post-conversion-check,Klaus Thoden,2013-08-15T10:17:57Z,2013-08-15T10:18:06Z,[wiki:WO201205_Agricola_1530 Agricola 1530]:,Klaus Thoden
128,WO201302_Tartaglia_1556_H5BAMGAN,Post-conversion-check,Klaus Thoden,2013-08-15T10:26:20Z,2017-11-24T16:20:34Z,[wiki:WO201302_Tartaglia_1556 Tartaglia 1556/1560]:,Klaus Thoden
152,WO201205_Barbaro_1569,Returned,Klaus Thoden,2019-07-08T08:24:57Z,2019-07-08T08:25:14Z,Details: [wiki:WO201205_Barbaro_1569],Klaus Thoden
76,WO1_Euclid_1607 (Clavius),Synch_PB,Klaus Thoden,2013-08-15T10:01:57Z,2013-08-15T10:02:09Z,"[wiki:WO1_Euclid_1607 Clavius 1607]: es gibt eine frühere Version, die noch schemakonform gemacht werden muss; in der automatisierten Version verschluckt Skript 4_02 einige Textpassagen (sieh auch log in der wohlgeformten XML-Version)",Klaus Thoden
77,WO1_Pappus_1660,Synch_PB,Klaus Thoden,2013-08-15T10:02:35Z,2013-08-15T10:02:47Z,[wiki:WO1_Pappus_1660 Pappus 1660]: -- anchored comments,Klaus Thoden
82,WO7_Vitruvius_1758,Synch_PB,Klaus Thoden,2013-08-15T10:06:04Z,2017-11-24T14:59:07Z,[wiki:WO7_Vitruvius_1758 Vitruvius 1758]: text flows,Klaus Thoden
84,WO8_Vitruvius_1497,Synch_PB,Klaus Thoden,2013-08-15T10:07:07Z,2013-08-15T10:07:25Z,[wiki:WO8_Vitruvius_1497 Vitruvius 1497]: text flows,Klaus Thoden
85,WO8_Vitruvius_1521,Synch_PB,Klaus Thoden,2013-08-15T10:07:41Z,2013-08-15T10:07:53Z,"[wiki:WO8_Vitruvius_1521 Vitruvius 1521]: text flows, fehlende und doppelte <p>",Klaus Thoden
86,WO8_Vitruvius_1536,Synch_PB,Klaus Thoden,2013-08-15T10:08:09Z,2013-08-15T10:08:37Z,"[wiki:WO8_Vitruvius_1536 Vitruvius 1536]: text flows, fehlende und doppelte <p>",Klaus Thoden
87,WO9_Vitruvius_1548,Synch_PB,Klaus Thoden,2013-08-15T10:08:52Z,2013-08-15T10:09:03Z,[wiki:WO9_Vitruvius_1548 Vitruvius 1548]: text flows,Klaus Thoden
88,WO9_Vitruvius_1673,Synch_PB,Klaus Thoden,2013-08-15T10:09:18Z,2013-08-15T10:09:28Z,[wiki:WO9_Vitruvius_1673 Vitruvius 1673]: text flows,Klaus Thoden
