﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,6,Lexica,component1,,,enhancement,somebody,new,2010-10-14T10:46:04Z,2010-10-14T10:46:04Z,"What format do we want to use to encode lexica?

What formats are used in our legacy lexica?

How do we create a service for lookup?

How to browse in a lexicon as a text (with scans)?",casties
Active Tickets,7,Scripts should use a standardised XML library,workflow scripts,,,task,Wolfgang Schmidle,new,2010-10-19T14:36:41Z,2012-09-12T09:28:23Z,"Die Skripte sollten keine Annahmen über Anzahl, Namen und Reihenfolge von zusätzlichen Attributen in XML-tags machen. Schreibe dafür eine kleine Standard-XML-Bibliothek (oder benutze eine bereits vorhandene).",Wolfgang Schmidle
Active Tickets,8,Documentation of the scripts,workflow scripts,,,task,Wolfgang Schmidle,new,2010-10-19T17:30:07Z,2010-12-02T08:53:35Z,"Schreibe eine Dokumentation der einzelnen Skripte und ihrer Arbeitsweisen, die über [wiki:workflow diese] Wiki-Seite hinausgeht.",Wolfgang Schmidle
Active Tickets,66,Lex LA: SVBALPINORVM,normalization,,1.0,defect,Wolfgang Schmidle,new,2011-03-21T16:53:54Z,2011-08-10T07:49:02Z,"Benedetti Titelseite: SVBALPINORVM wird zu SUBALPINORVM. Die Regel 
 (Cons) RV --> RU [[BR]]
 (Vowel) RV --> RV
verhindert, dass bei -ORVM die Regel
 V (Cons) --> U
angewendet wird. In 
 (Cons) RV (Vowel) --> RV [[BR]]
 (Vowel) RV (Vowel) --> RU
ändern?
",Wolfgang Schmidle
Active Tickets,71,Using Lex for search,normalization,,1.0,enhancement,Wolfgang Schmidle,new,2011-07-15T13:04:45Z,2011-07-15T14:38:06Z,"Wenn man das Suchwort des Benutzers mit dem Lex-State SEARCH normalisiert, muss dieser State auch mit Wildcards umgehen können, insbesondere mit ? und *.",Wolfgang Schmidle
Active Tickets,13,DESpecs: Lizenz,DESpecs,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:11:04Z,2011-03-18T14:18:07Z,Lizenz für DESpecs: CC ?,Wolfgang Schmidle
Active Tickets,15,Schema 1.0,ECHO schema,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:14:39Z,2011-03-14T15:14:39Z,"Schema-Version 1.0:
 * fertigstellen
 * mit TEI vergleichen
 * hochladen
",Wolfgang Schmidle
Active Tickets,16,Usage Guide,documentation,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:15:59Z,2011-03-14T15:15:59Z,"Usage Guide: Übersicht: welches tag hat welche Attribute
",Wolfgang Schmidle
Active Tickets,17,Beispiel-XML-Dateien,documentation,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:17:46Z,2011-03-14T15:17:46Z,"[source:trunk/schema/xml-test-files Beispiel-XML-Dateien]: 
 * Minimal-XML aktualisieren, 
 * Beispiel-XML für alle tags aktualisieren",Wolfgang Schmidle
Active Tickets,24,Texte durchgehen,workflow task,,1.0,task,,new,2011-03-14T15:44:40Z,2011-03-14T15:44:40Z,"Nachdem die Skripte überarbeitet wurden, alle Texte durchgehen, so dass die vorhandenen Texte als fertig bezeichnet werden können. IDs vergeben.
",Wolfgang Schmidle
Active Tickets,25,Skripte durchgehen,workflow concept,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:45:44Z,2011-03-14T15:49:26Z,"Die Skripte durchgehen:
 * funktioniert alles wie gewünscht?
 * Umsortierung in Ordner
",Wolfgang Schmidle
Active Tickets,26,Skripte: <s>,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:47:15Z,2011-03-17T18:11:02Z," * <s>-Skript überarbeiten, und 
 * das Prüf-Skript für die <s> sollte auch für einen Text funktionieren, der bereits <s> hat",Wolfgang Schmidle
Active Tickets,27,Skript: Tabellen,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:47:51Z,2011-03-14T15:47:51Z,Skript für Tabellen fertigstellen,Wolfgang Schmidle
Active Tickets,28,Skript: <reg>,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:48:45Z,2011-03-14T15:48:45Z,Skript: <reg>,Wolfgang Schmidle
Active Tickets,29,Skript: Brüche,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:49:10Z,2011-03-14T15:49:10Z,Skript: Brüche,Wolfgang Schmidle
Active Tickets,30,Skript: <math>,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-14T15:50:46Z,2011-03-14T15:50:46Z,"Erste Version des <math>-Skripts.

Umgang mit Formeln ist dann 2.0.
",Wolfgang Schmidle
Active Tickets,44,Normalisierung,display,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:31:20Z,2011-03-14T16:31:20Z," * Normalisierung fertig
 * wiki-Text an den aktuellen Stand anpassen
 * paper",Wolfgang Schmidle
Active Tickets,45,Lex testen,display,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:31:47Z,2011-03-14T16:31:47Z, Lex testen,Wolfgang Schmidle
Active Tickets,50,Alvarus <reg>,show cases,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:35:17Z,2011-03-14T16:35:17Z,Alvarus: <reg>,Wolfgang Schmidle
Active Tickets,52,Song Yingxing,show cases,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:36:23Z,2012-09-12T10:22:47Z,"Song Yingxing 
 * <lb/> etc. fertig
 * Änderungen nach dem Hochladen der neuen Schema-Version (<small> etc.)",Wolfgang Schmidle
Active Tickets,53,Clavius-Euklid,show cases,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:36:47Z,2011-03-14T16:36:47Z,Clavius schemakonform machen,Wolfgang Schmidle
Active Tickets,55,Skripte dokumentieren,documentation,,1.0,task,Wolfgang Schmidle,new,2011-03-14T16:38:39Z,2011-03-14T16:38:39Z,"Skripte genauer dokumentieren (überschneidet sich mit Workflow-Tutorial, Ticket [ticket:34])",Wolfgang Schmidle
Active Tickets,67,Special Instruction: Berzelius 1819,workflow scripts,,1.0,task,Wolfgang Schmidle,new,2011-03-24T15:46:59Z,2011-03-24T15:46:59Z,"Anhang von Berzelius 1819 aus WO 4 wurde mit Special Instructions getippt. Umwandeln!
",Wolfgang Schmidle
Active Tickets,68,<rom> wird nicht erkannt,DESpecs,,1.0,task,Wolfgang Schmidle,new,2011-03-24T17:20:08Z,2011-03-24T17:20:08Z,"{{{<rom>}}} wird als Attribut nicht erkannt:

Beispiel:
{{{<p rom>}}} wird nicht zu {{{<p style=""rom"">}}}, sondern bleibt, wie es ist. ",Klaus Thoden
Active Tickets,135,WO201401_Clavius_1596,Digitization,,1.0,task,Klaus Thoden,reopened,2017-07-21T08:06:41Z,2017-07-21T10:01:36Z,,gfunke
Active Tickets,14,europäische Specs: Lexika,DESpecs,,1.1,enhancement,Wolfgang Schmidle,new,2011-03-14T15:12:26Z,2011-03-14T15:12:26Z,Ergänze einen Abschnitt für Lexika.,Wolfgang Schmidle
Active Tickets,19,Schema: Ergänzungen für kompliziertere Figures,ECHO schema,,1.1,enhancement,Wolfgang Schmidle,new,2011-03-14T15:24:43Z,2011-03-14T15:24:43Z,Schema: Ergänzungen für kompliziertere Figures (insbesondere Bion) ,Wolfgang Schmidle
Active Tickets,18,DESpecs direkt für XML-Texte,documentation,,1.1,task,Wolfgang Schmidle,new,2011-03-14T15:22:46Z,2011-03-14T15:26:48Z,DESpecs direkt für XML-Texte (also Usage Guide mit den Beispielen aus den DESpecs),Wolfgang Schmidle
Active Tickets,20,Schema: Zwiebelstruktur,ECHO schema,,1.1,task,Wolfgang Schmidle,new,2011-03-14T15:25:29Z,2011-03-14T15:25:29Z,Zwiebelstruktur des Schemas,Wolfgang Schmidle
Active Tickets,21,Vorgehen bei Schema-Änderungen,ECHO schema,,1.1,task,Wolfgang Schmidle,new,2011-03-14T15:29:32Z,2011-03-14T15:29:56Z,"Vorgehen bei Schema-Änderungen; verschiedene Schema-Versionen
 * nicht die namespaces im XML ändern!",Wolfgang Schmidle
Active Tickets,34,Workflow-Tutorial,documentation,,1.1,task,Klaus Thoden,new,2011-03-14T16:25:05Z,2011-03-14T16:25:05Z,"kleines Workflow-Tutorial anhand von einfachem Beispiel-Text; insbesondere Textfilter genauer erklären
",Wolfgang Schmidle
Active Tickets,22,Schema: Lexika,ECHO schema,,1.x,task,Wolfgang Schmidle,new,2011-03-14T15:31:17Z,2011-03-14T15:31:17Z,Ergänzungen für Lexika,Wolfgang Schmidle
Active Tickets,33,FAQs,documentation,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:24:12Z,2011-03-14T16:24:12Z,"FAQs zur Textqualität etc.? (im Zusammenhang mit Knopf: ""ich habe einen Textfehler gefunden"")",Wolfgang Schmidle
Active Tickets,35,Workflow für Texte aus verschiedenen Quellen,workflow concept,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:26:03Z,2011-03-14T16:26:03Z,"Workflow für Texte, die nicht aus China kommen",Wolfgang Schmidle
