﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,8,Suche über Personen in der Autovervollständigung enthält nicht alle Name der DND,Authority-Server,new,,,defect,critical,dwinter,2013-11-21T08:03:53Z,08:03:53Z,dwinter
,6,Erstelle Ontologie für Index-Meta,Virtuoso,new,,,defect,major,,2012-06-21T12:41:22Z,12:41:22Z,dwinter
,7,Auflösen von Graphen URIS,Authority-Server,new,,,enhancement,major,,2012-06-21T12:44:44Z,12:44:44Z,dwinter
,5,Hinzufügen der Biographien zu Normdatenbanken,Authority-Server,new,,,defect,major,somebody,2010-07-01T08:26:21Z,08:18:53Z,dwinter
,9,Cronjob für das Hinzufügen der DRIs zu den index.meta,Metadata server,new,,,defect,major,dwinter,2013-11-22T12:43:11Z,12:43:11Z,dwinter
,11,Cronjob für das Harvesten des Bibliothekskatalogs,Authority-Server,new,,,defect,major,,2013-11-22T12:48:47Z,12:48:47Z,dwinter
,12,Einbau der XML Volltexte in die Institutssuche,Authority-Server,new,,,defect,major,,2013-11-22T12:52:20Z,12:52:20Z,dwinter
,4,Authority Files und Normdatenbank,Authority-Server,assigned,,,enhancement,major,dwinter,2013-11-21T08:00:10Z,08:14:07Z,dwinter
,10,Cronjob für das Harvesten der index.meta in den verschiedenen indices,Authority-Server,closed,fixed,,defect,major,,2014-03-04T15:32:31Z,12:46:31Z,dwinter
,3,Erstellen von index.meta Files aus dem VLP,Metadata server,closed,fixed,,enhancement,major,dwinter,2013-11-21T07:44:02Z,15:09:56Z,dwinter
,2,Harvesting aller Index.meta,index.meta,closed,fixed,,defect,major,somebody,2013-11-21T07:43:53Z,15:09:28Z,dwinter
,1,Erweiterung der Metadaten für Rechte und Rechinhaber,index.meta,closed,fixed,,enhancement,major,somebody,2013-11-21T07:35:58Z,14:52:32Z,dwinter
