avgRating,bbox,created,creators,description,extent,id,locationPrecision,maxDate,minDate,modified,nameAttested,nameLanguage,nameTransliterated,numRatings,path,pid,reprLat,reprLatLong,reprLong,tags,timePeriods,timePeriodsKeys,timePeriodsRange,title,uid
,"1.0, 38.0, 2.0, 39.0",2010-09-24T19:02:20Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[1.0, 38.0], [1.0, 39.0], [2.0, 39.0], [2.0, 38.0], [1.0, 38.0]]]}",colubraria,rough,300.0,-330.0,2012-02-14T22:50:54Z,,,Colubraria,,/places/265875/colubraria,265875,38.5,"38.500000,1.500000",1.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Colubraria,7db3c841208e5c2054aab63a628d43de
,"1.0, 38.0, 2.0, 39.0",2010-09-24T19:02:20Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[1.0, 38.0], [1.0, 39.0], [2.0, 39.0], [2.0, 38.0], [1.0, 38.0]]]}",ophiussa,rough,300.0,-330.0,2012-02-14T22:50:54Z,,,Ophiussa,,/places/265875/ophiussa,265875,38.5,"38.500000,1.500000",1.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Ophiussa,89821037b86844606ffd2bab6ad54f9c
,"-3.606772, 39.460299, -3.606772, 39.460299",2010-09-24T19:02:22Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.6067719999999999, 39.460298999999999]}",consabura,precise,640.0,-330.0,2011-09-05T20:57:22Z,,,Consabura,,/places/265876/consabura,265876,39.460299,"39.460299,-3.606772",-3.606772,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Consabura,fc0ee157ff11ce6d2e72cd7c5df06fee
,"-3.606772, 39.460299, -3.606772, 39.460299",2010-09-24T19:02:22Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.6067719999999999, 39.460298999999999]}",consabrum,precise,640.0,-330.0,2011-09-05T20:57:22Z,,,Consabrum,,/places/265876/consabrum,265876,39.460299,"39.460299,-3.606772",-3.606772,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Consabrum,e2b8756302fb62ff0e301710c265a3e6
,"-3.606772, 39.460299, -3.606772, 39.460299",2010-09-24T19:02:22Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.6067719999999999, 39.460298999999999]}",kondabora,precise,640.0,-330.0,2011-09-05T20:57:22Z,,,Kondabora,,/places/265876/kondabora,265876,39.460299,"39.460299,-3.606772",-3.606772,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Kondabora,f742b67b8343a6c68f222fbf607dcbf9
,"-2.0, 38.0, -1.0, 39.0",2010-09-24T19:02:24Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-2.0, 38.0], [-2.0, 39.0], [-1.0, 39.0], [-1.0, 38.0], [-2.0, 38.0]]]}",contestania,rough,300.0,-330.0,2012-02-14T22:50:56Z,,,Contestania,,/places/265877/contestania,265877,38.5,"38.500000,-1.500000",-1.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Contestania,f4d5e22c62f479e2f1241850023ab2c0
,"-2.0, 38.0, -1.0, 39.0",2010-09-24T19:02:24Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-2.0, 38.0], [-2.0, 39.0], [-1.0, 39.0], [-1.0, 38.0], [-2.0, 38.0]]]}",contestani,rough,300.0,-330.0,2012-02-14T22:50:56Z,,,Contestani,,/places/265877/contestani,265877,38.5,"38.500000,-1.500000",-1.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Contestani,a0ac4df8a03dc2de5eca699c4fb52f39
,"0.107511, 38.842795, 0.107511, 38.842795",2010-09-24T19:02:27Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [0.107511, 38.842795000000002]}",dianium,precise,640.0,-550.0,2012-02-14T22:50:58Z,,,Dianium,,/places/265880/dianium,265880,38.842795,"38.842795,0.107511",0.107511,,CHRL,"classical,hellenistic-republican,roman,late-antique","-550.0,640.0",Dianium,d65d16f4404ace14cc2b16f4360b421c
,"0.107511, 38.842795, 0.107511, 38.842795",2010-09-24T19:02:27Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [0.107511, 38.842795000000002]}",hemeroskopeion,precise,640.0,-550.0,2012-02-14T22:50:58Z,,,Hemeroskopeion,,/places/265880/hemeroskopeion,265880,38.842795,"38.842795,0.107511",0.107511,,CHRL,"classical,hellenistic-republican,roman,late-antique","-550.0,640.0",Hemeroskopeion,c394778270afc33e9385c1d61fabc9a5
,"-3.924959, 37.463838, -3.924959, 37.463838",2010-09-24T19:02:29Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.9249589999999999, 37.463838000000003]}",ebura,precise,300.0,-30.0,2012-02-14T22:50:59Z,,,Ebura,,/places/265882/ebura,265882,37.463838,"37.463838,-3.924959",-3.924959,,R,roman,"-30.0,300.0",Ebura,f5d6f9831cc07e592156ab9f0b600989
,"-3.924959, 37.463838, -3.924959, 37.463838",2010-09-24T19:02:29Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.9249589999999999, 37.463838000000003]}",cerialis,precise,300.0,-30.0,2012-02-14T22:50:59Z,,,Cerialis,,/places/265882/cerialis,265882,37.463838,"37.463838,-3.924959",-3.924959,,R,roman,"-30.0,300.0",Cerialis,9336359dba9976aaa9f687c19589d3ab
