﻿id,Summary,Status,Owner,Type,Priority,Milestone
8,Beim OCR  in das entsprechende Text-File den Original-Pfad auf das Bild einfügen,new,dwinter,enhancement,critical,
1,Erstelle Übersicht über alle OCRten-Texte,new,somebody,enhancement,major,
2,Create a tool to check the quality of OCR,new,somebody,defect,major,
3,Richte cron-job ein der ein regelmäßiges OCR und Indexing durchführt.,new,dwinter,enhancement,major,
4,Harvester über ganze Dokumenten,new,dwinter,enhancement,major,
7,Mache Harvester konfigurierbar über Property-File,new,dwinter,enhancement,major,First Version
12,textid clean sollte überall urlencoded werden. Anstelle des : austauschens.,new,,defect,major,First Version
13,Digilibtools extern konfigurierbar machen.,new,,defect,major,First Version
15,Cronjob mit ticket-cleaner aufsetzen!,new,,defect,major,First Version
17,Auflösung der Pfade zu vlp  falsch libcoll,new,,defect,major,First Version
