﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Beim OCR  in das entsprechende Text-File den Original-Pfad auf das Bild einfügen,dwinter,enhancement,critical,,OCR modul
1,Erstelle Übersicht über alle OCRten-Texte,somebody,enhancement,major,,Harvester
2,Create a tool to check the quality of OCR,somebody,defect,major,,Harvester
3,Richte cron-job ein der ein regelmäßiges OCR und Indexing durchführt.,dwinter,enhancement,major,,Harvester
4,Harvester über ganze Dokumenten,dwinter,enhancement,major,,Harvester
7,Mache Harvester konfigurierbar über Property-File,dwinter,enhancement,major,First Version,Harvester
12,textid clean sollte überall urlencoded werden. Anstelle des : austauschens.,,defect,major,First Version,OCRTree
13,Digilibtools extern konfigurierbar machen.,,defect,major,First Version,OCRTree
15,Cronjob mit ticket-cleaner aufsetzen!,,defect,major,First Version,java middleware
17,Auflösung der Pfade zu vlp  falsch libcoll,,defect,major,First Version,java middleware
