﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,"Endnote import: Year sollte in ""Erschienen im Druck"" gehen und nicht ""Erstellt""",dwinter,defect,blocker,,pubman
10,Change affiliation of all member from MPG to MPIWG,dwinter,defect,critical,,pubman
13,Ändern der Sprache geht nicht,dwinter,defect,critical,Version 1,pubman
1,PID Generator,somebody,task,major,,component1
3,gui for batch ingesting and ingesting for book,somebody,defect,major,,escidoc-tools
4,import users from ldap,somebody,defect,major,,pubman
5,connect escidoc roles to groups in ldap,somebody,defect,major,,escidoc-core
6,Rückgabe von index.meta url bei suche nach Pfad auf Text in texttool tag.,somebody,enhancement,major,,component1
7,Migrate pubman to vmware,dwinter,enhancement,major,,pubman
8,Remove incompatible entries in the institutsbibliographie,dwinter,defect,major,,pubman
9,Layout für das MPIWG entwikeln,dwinter,defect,major,,escidoc-core
12,Sprache beim Import von Endnote erscheint nicht,dwinter,defect,major,,pubman
14,Zuordnung der Personen zu MPIWG anstellte von MPG,dwinter,defect,major,,pubman
15,Zuordnung der Autoren zu Abteilungen zum Zeitpunkt der Erstellung des Papers,dwinter,enhancement,major,Version 2,pubman
16,Finde beim ECHO Harvesting existierende Einträge,,defect,major,,metadata-harvester
17,Anstelle des Collection Objekts ein ITEM mit Relationen erzeugen?,,task,major,,metadata-harvester
