﻿id,Summary,Status,Owner,Type,Priority,Milestone
11,"Endnote import: Year sollte in ""Erschienen im Druck"" gehen und nicht ""Erstellt""",new,dwinter,defect,blocker,
10,Change affiliation of all member from MPG to MPIWG,new,dwinter,defect,critical,
13,Ändern der Sprache geht nicht,new,dwinter,defect,critical,Version 1
1,PID Generator,new,somebody,task,major,
3,gui for batch ingesting and ingesting for book,new,somebody,defect,major,
4,import users from ldap,new,somebody,defect,major,
5,connect escidoc roles to groups in ldap,new,somebody,defect,major,
6,Rückgabe von index.meta url bei suche nach Pfad auf Text in texttool tag.,new,somebody,enhancement,major,
7,Migrate pubman to vmware,new,dwinter,enhancement,major,
8,Remove incompatible entries in the institutsbibliographie,new,dwinter,defect,major,
9,Layout für das MPIWG entwikeln,new,dwinter,defect,major,
12,Sprache beim Import von Endnote erscheint nicht,new,dwinter,defect,major,
14,Zuordnung der Personen zu MPIWG anstellte von MPG,new,dwinter,defect,major,
15,Zuordnung der Autoren zu Abteilungen zum Zeitpunkt der Erstellung des Papers,new,dwinter,enhancement,major,Version 2
16,Finde beim ECHO Harvesting existierende Einträge,new,,defect,major,
17,Anstelle des Collection Objekts ein ITEM mit Relationen erzeugen?,new,,task,major,
