﻿id,Summary,Status,Owner,Type,Priority,Milestone
5,Overview map - Linking scenes and modules,new,jdamerow,task,major,
11,Double click on module in navigation tree,new,jdamerow,defect,major,
14,Split Scene-Diagram in severeal diagrams (e.g. floors),new,jdamerow,proposal,major,
16,1 link type for all links from scenes to modules and to scenes,new,jdamerow,proposal,major,
17,Backlink between scenes,new,jdamerow,proposal,major,
19,Use sequences in other modules,new,jdamerow,proposal,major,
26,Rescale scene images,new,jdamerow,task,major,
27,Exhibiton Map,new,jdamerow,enhancement,major,
31,circle in sequence -> build correct branching point link,new,jdamerow,task,major,
41,Exception Handling,new,jdamerow,task,major,
45,progress bar for various tasks,new,jdamerow,task,major,
49,module should be saved by main editor when title was added,new,jdamerow,task,major,
50,slides should be convertable to branching points and vice versa,new,jdamerow,task,major,
51,local image management,assigned,jdamerow,task,major,
53,Sitemap keywords should be editable,new,jdamerow,task,major,
54,main editor should be closeable,new,jdamerow,task,major,
55,main templates should be editable,new,jdamerow,task,major,
56,slides and scenes should be able to contain other media then images and texts,new,jdamerow,task,major,
40,properties view for eobjects does not update after modifying a property value,new,jdamerow,defect,minor,
