﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
,29,Project Resource Plan,ISMI model,2 MS Ressource Plan,task,2008-08-26T12:26:07Z,"||#||Title||Duration in Days    RM|| JU||
||'''MS 2.0'''||||||
||27||Access Database Merge||0||7||done
||30||Change of the openmind data structure to reflect the changes mentioned by Jamil||0||5||done
||'''MS 2.1'''||||||
||16||2.1.a - Screen Discussion - Part I||1||0||done
||17||2.1.b - Screen Discussion - Part II||1||0||done
||18||Development of more base views/Browsing Views||5||15||done
||22||Plugin for library/organisation/country dependend normalisations||1||2||x
||24||Discussion about queriing the entered data||0||1||done
||28||Calendar Converter||0||2||done
||37||Secure Transaction||0||3||done
||'''MS 2.2'''||||||
||19||Definition Structure Editor||2||8||x
||20||Collision Detection||0||2||x
||35||possibility to add relations||0||0,5||done
||36||actualize the database||0||0,5||done
||52||configurable entity/definition label||0||3||done
||'''MS 2.3'''||||||
||14||UI connected to Flash (optional, duration subject to requirements)||-||-||x
||21||Visualization of relations||0||5||x

'''Changes between 20.Dec 2008 and after Meeting on 10.01.2009 Berlin'''
||Jorge||Minor Fixes for search, ordering, import etc, Ticket#45 ||appr. 5 days||
||Robert||Minor Changes, Ticket#45, Ticket#46, ticket review, performance tests/optimization, meetings||2 says||

",2009-02-03T16:17:21Z,Robert Munsky
rmunsky; casties; jragep; sragep,14,UI connected to Flash,ISMI model,3.0 Metadata View/Editing,task,2008-06-09T11:25:59Z,"It should be discussed, how the user interface can be connected to flash.",2008-10-22T13:27:56Z,Robert Munsky
,19,DefinitionStructureEditor,ISMI model,3.0 Metadata View/Editing,enhancement,2008-07-15T12:31:41Z," - Build a view to create/change new definitions. the definitios shall be stored in a persistent way. So you are able to enhance your data domain model by your self without the need for calling a developer. 
 - We have to find a way to ensure that when a definition changes no data gets lost or the data will be transformed/copied or the user will be asked to delete them. In addition to that you can define which role the people need to have to add or approve data. 
 - There will be an optional flag at each structure which enables a simple workflow with approval from people with a certain role. you will also need to have a certain role (defined in the definition) to the forms for the complex structures (definitions) will be visible automaticaly. All you have to define is an index when you define the structure. New structures will appear in a list of forms you can use to add data. 
 - More complex workflows should be defined for the second part of the project. I could think about adding a rule or business process engine for easy definition of workflows. 
 - Comments from RC: ""When dealing with changes to the object definitions we should identify easy to handle cases to implement first like adding a new attribute which doesn't have to impact other objects and transactions immediately. I second that we should implement a simple permission and workflow model (editor/admin, data-entry, read-only) in the first milestone and think about more complex workflows later.
 - ""The permissions shall be used in the browsing views to change access and read/write ability.",2008-10-22T13:35:58Z,Robert Munsky
,20,Collision detection,ISMI model,3.0 Metadata View/Editing,defect,2008-07-15T12:31:57Z, - To test the relation changes you will be work on a user sandbox repo version. You can overwrite the sandbox at any time. The changes of the meta structure shall be traced and replayed in the original datastore.Renaming of relations shall be reflected by some business logic. All releations with the same name shall be renamed. Attributes are treated the same way.You should be able to rename relations for a single object class.Deleted relations shall be treated as a flag on relations and shall only be shown on request.cron job backup of the whole datastore should be build in. Collisioni detection should be built in. Merge or sync of repository versoins shall be discussed.A discussion about further meta data changes shall take place later. Maybe the on the fly generation of new definitions based on filters and other criteria should be built in (OWL DL) Split this taks into creation and modifiing of meta data structure,2008-10-22T13:36:25Z,Robert Munsky
,21,Visualization of relations,ISMI model,3.0 Metadata View/Editing,defect,2008-07-15T12:32:52Z,- In MS 2 we visualize the relation/meta structure of the definitions (graph viz).,2008-10-22T13:36:50Z,Robert Munsky
jurzua,22,Plugin for library/organisation/country dependend normalisations,ISMI model,3.0 Metadata View/Editing,defect,2008-07-15T12:39:24Z,"  - There should be a way to develop plugins for diffent methods of normalization of arabic letters to latin.
 - The user should click on a flag at the top of the page to change the transcript of the arabic letters.
 - With that we could enhance the usability of the webapp for users from different countries.
 - Jamil has build some transcript algo in VBA.
 - The library of congress uses a special alogo, this could also be a base version for the first implemented plugin.

 - Technical: It is enough when the transcript plugins are build as grails app plugins. There wont be too much of them and they will not have to be able to be plugged in/out during runtime.

Additional Comments from Jamil to the transliteration problem:

3)	2.6—TRANSLITERATION PROBLEMS
a.	all data editors will have a Unicode font, say Arial Unicode MS or equivalent so there should not be a problem; extended Unicode fonts including Arabic script and transliteration characters are freely available online
b.	most important will be the ability to enter query data without transliteration and the search will include characters with diacritical markings: e.g. a search for <u> will return <ü>, <ū>, etc 
c.	alphabetizing in text/combo boxes, etc. should ignore
  i.	<al->
  ii.	<`>, <’> <‘> <ʿ> <ʾ> (Arabic `ayn and hamza) 
  iii.	brackets <[ ]>
  iv.	others as needed
d.	create macros that convert Arabic script into various Latin transliterated script 

",2008-11-11T15:31:24Z,Robert Munsky
,33,Openmind Performance,repository layer,3.0 Metadata View/Editing,defect,2008-10-01T15:10:18Z,"Always when Openmind is active, it load all the data (for the case of a database as access, only the needing information have to be loading).
A solution to the performance is not approachable for the 2nd milestone.
Openmind works extremely slow with a datastore bigger as 2MB.
This problem should be discussed!


",2008-10-22T14:33:00Z,jurzua
