﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,95,veracity information,Database,,Future,enhancement,,new,2015-12-03T16:33:24Z,2017-08-03T10:41:19Z,we should have ways to document how sure we are about an information and why we are sure (or not).,casties
Active Tickets,98,search in all attributes,Query Tool,,Future,enhancement,,new,2015-12-09T17:57:46Z,2019-01-23T10:37:37Z,"how to search in all attributes of an object?

cypher does not seem to have an option to do so.
",casties
Active Tickets,115,have a filter for long witness lists in the text display form,Frontend,,Future,enhancement,,reopened,2017-06-23T10:29:58Z,2018-06-29T16:26:16Z,,casties
Active Tickets,153,MPIWG IIIF digitalizations linked to wrong codex,Database,,Launch 2018,defect,,new,2019-01-03T18:35:15Z,2019-01-23T10:40:03Z,"It seems that some MPIWG digitalizations are linked to the wrong codex if the digitalization name is a substring of another digitalization.

see e.g. https://ismi.mpiwg-berlin.mpg.de/digitalization/284347

which has the scans of Landberg 70 are linked to the codex Landberg 700.",casties
Active Tickets,125,IIIF image server at ComputeCanada,McGill servers,,Launch 2018,defect,,new,2017-08-14T12:58:12Z,2018-10-18T10:30:35Z,,casties
Active Tickets,126,IIIF presentation server at ComputeCanada,McGill servers,,Launch 2018,defect,,new,2017-08-14T12:58:43Z,2018-10-18T10:30:50Z,,casties
Active Tickets,127,migrate McGill image creation workflow to ComputeCanada,McGill servers,,Launch 2018,defect,,new,2017-08-14T12:59:42Z,2018-02-22T15:02:31Z,,casties
Active Tickets,143,add is_related_to relation to TEXT,Database,,Launch 2018,defect,,new,2018-07-03T11:40:30Z,2018-07-03T11:40:30Z,"We want to replace the current use of TEXT-is_version_of->TEXT with is_related_to for cases where the text is not a version of the same text by the same author.
",casties
Active Tickets,149,enlarge button in openmind image-server dialogs doesn't work,Frontend - OpenMind/DIVA,,Launch 2018,defect,,new,2018-10-29T14:09:52Z,2018-10-29T14:09:52Z,"Also not working in the left frame of the Image Server is the enlarger (however, it does work in the right frame).",casties
Active Tickets,151,make dedicatees and teachers/students public,Frontend,,Launch 2018,defect,,reopened,2018-11-13T15:21:48Z,2019-01-25T18:36:04Z,find private dedicatees of public texts and teachers/students of public persons and make them public.,casties
Active Tickets,121,create Docker setup for ComputeCanada,McGill servers,,Launch 2018,enhancement,,reopened,2017-07-18T13:42:35Z,2018-07-03T15:08:17Z,"Create a Docker solution for

 * IIPImage image server
 * renamer / transfer app

that are currently running on dev.rasi.mcgill.ca. ",casties
Active Tickets,142,add notes fields to COLLECTION and REPOSITORY forms,Database,,Launch 2018,enhancement,,new,2018-06-29T16:22:03Z,2018-06-29T16:22:03Z,,casties
Active Tickets,145,"add new text relation ""derived_from""",Database,,Launch 2018,enhancement,,new,2018-10-18T10:18:31Z,2018-10-18T10:18:31Z,"Jamil:

In the data entry form for text (in OpenMind), we have “Commentary on”, “Translation of”, and “Version of”. But we are finding that these are only some of the possibilities for relationships between texts. For example, other categories are “Corrected Text” and “Recension”. Would it be possible to have a single category for any relationship between 2 texts, say “related to”? Could we then connect this relationship with the attribute “Text Type”? Then we would have a relationship of “related to” and the attribute could be “translation”, “commentary”, “version”, etc.

not relation with attribute but additional relation ""derived_from"" with option for multiple relations to one text.
text type attribute stays with the text object.",casties
