﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Summer 2016,101,"""merge"" references",Frontend - OpenMind/DIVA,closed,fixed,,enhancement,critical,,2016-10-11T10:41:12Z,16:08:05Z,casties
Summer 2017,119,"""show all"" for places does not sort correctly",Frontend,closed,wontfix,,defect,major,,2017-07-03T13:25:05Z,16:32:22Z,casties
"Launch ""red website""",22,<Author> info does not display Arabic name in title (does in witness),Frontend - OpenMind/DIVA,closed,outdated,,defect,major,,2017-07-18T13:11:30Z,11:12:49Z,casties
"Launch ""red website""",16,<TODO> for referencens from Bibl.,Frontend - OpenMind/DIVA,closed,duplicate,,defect,major,,2015-04-10T12:56:50Z,11:08:10Z,casties
Beta for Workshop 2016,93,access control of forms,Frontend - OpenMind/DIVA,closed,outdated,,defect,critical,,2017-07-18T13:22:03Z,17:18:38Z,casties
"Launch ""red website""",51,add acknowledgement information for Stabi,Frontend - Drupal,closed,fixed,,defect,major,,2015-06-22T16:23:09Z,14:23:22Z,casties
Launch 2018,146,add check list for private witnesses to public texts (etc),Database,closed,fixed,,enhancement,major,,2018-11-09T18:17:14Z,10:42:49Z,casties
Beta for Workshop 2016,66,add coordinates to places,Frontend - Network Visualisation,closed,fixed,,defect,major,,2015-11-18T14:16:15Z,13:36:07Z,casties
Beta for Workshop 2016,67,add display urls to objects,Frontend - Network Visualisation,closed,fixed,,enhancement,major,,2015-11-18T14:22:54Z,13:44:29Z,casties
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Future,62,Add GeoBrowser/Platin frontend,Frontend - Network Visualisation,closed,outdated,,enhancement,major,,2019-01-23T10:38:10Z,14:59:34Z,casties
Launch 2018,143,add is_related_to relation to TEXT,Database,new,,,defect,major,,2018-07-03T11:40:30Z,11:40:30Z,casties
Summer 2017,122,add MAMS number for PERSONs,Database,closed,fixed,,enhancement,major,,2017-07-26T14:37:10Z,15:07:09Z,casties
Launch 2018,145,"add new text relation ""derived_from""",Database,new,,,enhancement,major,,2018-10-18T10:18:31Z,10:18:31Z,casties
Launch 2018,142,add notes fields to COLLECTION and REPOSITORY forms,Database,new,,,enhancement,major,,2018-06-29T16:22:03Z,16:22:03Z,casties
