﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Launch 2018,151,make dedicatees and teachers/students public,Frontend,reopened,,,defect,major,,2019-01-25T18:36:04Z,15:21:48Z,casties
Launch 2018,132,delete cruft objects,Database,closed,fixed,,defect,critical,,2019-01-24T19:12:18Z,09:21:14Z,casties
Launch 2018,153,MPIWG IIIF digitalizations linked to wrong codex,Database,new,,,defect,critical,,2019-01-23T10:40:03Z,18:35:15Z,casties
Launch 2018,152,make public button in entity details doesn't work correctly,Database,closed,fixed,,defect,major,,2019-01-23T10:39:38Z,13:58:26Z,casties
Future,68,interactive display of results of predefined cypher queries,Frontend - Network Visualisation,closed,outdated,,enhancement,major,,2019-01-23T10:38:45Z,14:12:03Z,casties
Future,62,Add GeoBrowser/Platin frontend,Frontend - Network Visualisation,closed,outdated,,enhancement,major,,2019-01-23T10:38:10Z,14:59:34Z,casties
Future,98,search in all attributes,Query Tool,new,,,enhancement,minor,,2019-01-23T10:37:37Z,17:57:46Z,casties
Launch 2018,128,update translit normalization endpoint for query browser,Query Tool,closed,fixed,,defect,major,,2019-01-03T18:31:21Z,19:01:58Z,casties
Launch 2018,150,more usable date format in XML dump,Database,closed,fixed,,enhancement,major,,2018-11-16T11:56:00Z,12:00:50Z,casties
Launch 2018,146,add check list for private witnesses to public texts (etc),Database,closed,fixed,,enhancement,major,,2018-11-09T18:17:14Z,10:42:49Z,casties
Launch 2018,147,change XML dump format to include source relations,Database,closed,fixed,,enhancement,major,,2018-10-31T17:18:15Z,11:54:39Z,casties
Launch 2018,134,witnesses in author form are not in alphabetical order,Database,closed,wontfix,,defect,major,,2018-10-31T10:12:53Z,16:06:13Z,casties
Launch 2018,148,assigning page to witness does not work,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2018-10-31T09:53:26Z,14:09:01Z,casties
Launch 2018,135,check if scanned stabi codices from mpiwg have been transferred to data1,McGill servers,closed,fixed,,defect,blocker,,2018-10-30T13:45:54Z,16:09:05Z,casties
Launch 2018,149,enlarge button in openmind image-server dialogs doesn't work,Frontend - OpenMind/DIVA,new,,,defect,major,,2018-10-29T14:09:52Z,14:09:52Z,casties
Launch 2018,126,IIIF presentation server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:50Z,12:58:43Z,casties
Launch 2018,125,IIIF image server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:35Z,12:58:12Z,casties
Launch 2018,140,set up neo4j server for public site,Database,closed,fixed,,enhancement,major,,2018-10-18T10:27:41Z,16:16:35Z,casties
Launch 2018,145,"add new text relation ""derived_from""",Database,new,,,enhancement,major,,2018-10-18T10:18:31Z,10:18:31Z,casties
Launch 2018,139,check if repository has references in Drupal,Frontend - Drupal,closed,fixed,,defect,major,,2018-07-12T14:56:42Z,16:15:39Z,casties
Launch 2018,138,improve date display,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:34Z,16:14:07Z,casties
Launch 2018,137,rename TEXT to Work in new public website,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:16Z,16:11:03Z,casties
Launch 2018,136,all arabic translit fields should show romanized text,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:09Z,16:10:11Z,casties
Launch 2018,144,fix alphabetical order of witnesses in author display form,Database,closed,duplicate,,defect,major,,2018-07-03T15:09:03Z,14:59:51Z,casties
Launch 2018,121,create Docker setup for ComputeCanada,McGill servers,reopened,,,enhancement,major,,2018-07-03T15:08:17Z,13:42:35Z,casties
Launch 2018,133,remove unused fields in codex form,Database,closed,fixed,,defect,major,,2018-07-03T14:47:32Z,16:04:17Z,casties
Launch 2018,143,add is_related_to relation to TEXT,Database,new,,,defect,major,,2018-07-03T11:40:30Z,11:40:30Z,casties
Launch 2018,141,create list of non-public texts and authors that are commentaries of public texts,Database,closed,fixed,,defect,blocker,,2018-07-03T11:21:17Z,16:20:51Z,casties
,88,dedication of TEXT,Bibliography,closed,wontfix,,defect,major,,2018-06-29T16:38:01Z,11:58:31Z,casties
,86,COLLECTION <NONE>,Database,closed,outdated,,defect,major,,2018-06-29T16:37:35Z,11:55:57Z,casties
Launch 2018,123,IIIF URLs for DIGITALIZATION,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,major,,2018-06-29T16:36:18Z,10:47:05Z,casties
Launch 2018,117,New Diva.js viewer,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,major,,2018-06-29T16:29:40Z,13:58:10Z,casties
Launch 2018,116,New Drupal website,Frontend - Drupal,closed,fixed,,enhancement,blocker,,2018-06-29T16:28:39Z,13:54:53Z,casties
Launch 2018,60,New Drupal data model,Frontend - Drupal,closed,fixed,,enhancement,blocker,,2018-06-29T16:28:25Z,14:28:36Z,casties
Launch 2018,124,text with newlines doesn't show in author display,Frontend - OpenMind/DIVA,closed,outdated,,defect,minor,,2018-06-29T16:27:19Z,12:43:08Z,casties
Future,115,have a filter for long witness lists in the text display form,Frontend,reopened,,,enhancement,minor,,2018-06-29T16:26:16Z,10:29:58Z,casties
Summer 2017,104,change PERSON lived_in PLACE with date attribute into event?,Database,closed,wontfix,,enhancement,minor,,2018-06-29T16:25:26Z,11:21:15Z,casties
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Summer 2017,130,remove prime_alias field in TITLE edit form,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2018-06-29T16:24:53Z,17:29:25Z,casties
Summer 2017,99,what to show on the public website,Frontend,closed,fixed,,enhancement,blocker,,2018-06-29T16:24:13Z,22:19:05Z,casties
