﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Summer 2016,100,Duplicate IDs in Drupal bibliography,Bibliography,closed,fixed,,defect,blocker,,2016-06-13T18:08:36Z,16:02:41Z,casties
Beta for Workshop 2016,87,Display of dates,Bibliography,closed,wontfix,,defect,major,,2017-07-18T13:27:02Z,11:56:57Z,casties
,88,dedication of TEXT,Bibliography,closed,wontfix,,defect,major,,2018-06-29T16:38:01Z,11:58:31Z,casties
"Launch ""red website""",56,Show biographies from islamsci.mcgill.ca in a frame.,Biographies,closed,wontfix,,defect,critical,,2017-06-22T14:10:17Z,13:08:43Z,casties
"Launch ""red website""",53,Problems and typos in biographies,Biographies,closed,fixed,,defect,critical,,2015-07-09T18:02:48Z,10:47:23Z,casties
"Launch ""red website""",28,Display issues in BEA,Biographies,closed,fixed,,defect,critical,casties,2015-05-21T17:42:52Z,11:16:07Z,casties
entry forms - first version (2007),5,First version of the entry form,Biographies,closed,outdated,,task,major,dwinter,2015-03-25T16:30:17Z,09:30:55Z,dwinter
Comission - Barcelona (2007),7,Create a new table structure for commentary tradition,Biographies,closed,outdated,,task,major,,2015-03-25T16:30:02Z,06:51:20Z,dwinter
Comission - Barcelona (2007),4,Sally will sent table number of author related to biographies file,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:46Z,09:26:20Z,dwinter
Comission - Barcelona (2007),3,some biographies online,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:32Z,09:21:55Z,dwinter
,11,Biography - printer friendly version,Biographies,closed,outdated,,task,minor,"dwinter, casties",2015-03-25T16:29:09Z,11:17:49Z,adanisch
,14,Biography - Länge der Namen,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:39Z,13:10:35Z,adanisch
,13,Biography - liste?,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:25Z,13:07:36Z,adanisch
,12,Biography - biography-button,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:07Z,11:28:11Z,adanisch
,10,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:56Z,11:15:42Z,adanisch
,9,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:44Z,11:12:00Z,adanisch
,2,Have look at the biographies,Biographies,closed,outdated,,task,major,,2015-03-25T13:58:58Z,09:20:46Z,dwinter
Summer 2017,104,change PERSON lived_in PLACE with date attribute into event?,Database,closed,wontfix,,enhancement,minor,,2018-06-29T16:25:26Z,11:21:15Z,casties
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Summer 2017,111,set public bit for scientific texts,Database,closed,fixed,,enhancement,critical,,2018-06-08T16:37:05Z,10:05:26Z,casties
Summer 2017,122,add MAMS number for PERSONs,Database,closed,fixed,,enhancement,major,,2017-07-26T14:37:10Z,15:07:09Z,casties
Summer 2017,110,The title-as-written-on-manuscript in the witness form does not save,Database,closed,fixed,,defect,major,,2017-06-23T18:39:44Z,17:01:48Z,casties
Summer 2016,108,arabic normalization is not applied,Database,closed,fixed,,defect,major,,2017-02-02T17:23:50Z,17:32:30Z,casties
Summer 2016,106,translit normalization should ignore all '-equivalent chars,Database,closed,fixed,,defect,major,,2017-02-01T18:53:27Z,17:28:19Z,casties
Summer 2016,77,misattribution of witnesses,Database,closed,fixed,,defect,critical,,2017-01-30T19:36:28Z,11:38:33Z,casties
Summer 2016,78,misattribution in title doesn't show; person and institution in study event doesn't show;,Database,closed,fixed,,defect,critical,,2016-12-22T16:18:46Z,11:39:46Z,casties
Summer 2016,92,better PLACE concept,Database,closed,fixed,,enhancement,blocker,,2016-12-22T11:24:15Z,12:03:42Z,casties
Summer 2016,75,levels of access to scanned codices,Database,closed,fixed,,defect,critical,,2016-06-29T14:40:33Z,11:35:28Z,casties
Summer 2016,97,Create new digitalization objects for new scans in OpenMind,Database,closed,fixed,,defect,critical,,2016-06-28T14:33:52Z,22:33:54Z,casties
Summer 2016,15,Backup of ISMI servers,Database,closed,fixed,,task,critical,casties,2016-06-28T14:29:05Z,14:35:01Z,casties
"Launch ""red website""",37,Database loses relations,Database,closed,fixed,,defect,major,,2015-04-10T10:49:48Z,13:48:56Z,casties
Launch 2018,153,MPIWG IIIF digitalizations linked to wrong codex,Database,new,,,defect,critical,,2019-01-23T10:40:03Z,18:35:15Z,casties
Launch 2018,143,add is_related_to relation to TEXT,Database,new,,,defect,major,,2018-07-03T11:40:30Z,11:40:30Z,casties
Launch 2018,142,add notes fields to COLLECTION and REPOSITORY forms,Database,new,,,enhancement,major,,2018-06-29T16:22:03Z,16:22:03Z,casties
Launch 2018,145,"add new text relation ""derived_from""",Database,new,,,enhancement,major,,2018-10-18T10:18:31Z,10:18:31Z,casties
Launch 2018,132,delete cruft objects,Database,closed,fixed,,defect,critical,,2019-01-24T19:12:18Z,09:21:14Z,casties
Launch 2018,152,make public button in entity details doesn't work correctly,Database,closed,fixed,,defect,major,,2019-01-23T10:39:38Z,13:58:26Z,casties
Launch 2018,150,more usable date format in XML dump,Database,closed,fixed,,enhancement,major,,2018-11-16T11:56:00Z,12:00:50Z,casties
Launch 2018,146,add check list for private witnesses to public texts (etc),Database,closed,fixed,,enhancement,major,,2018-11-09T18:17:14Z,10:42:49Z,casties
Launch 2018,147,change XML dump format to include source relations,Database,closed,fixed,,enhancement,major,,2018-10-31T17:18:15Z,11:54:39Z,casties
Launch 2018,134,witnesses in author form are not in alphabetical order,Database,closed,wontfix,,defect,major,,2018-10-31T10:12:53Z,16:06:13Z,casties
