﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Summer 2017,99,what to show on the public website,Frontend,closed,fixed,,enhancement,blocker,,2018-06-29T16:24:13Z,22:19:05Z,casties
Summer 2016,92,better PLACE concept,Database,closed,fixed,,enhancement,blocker,,2016-12-22T11:24:15Z,12:03:42Z,casties
Summer 2016,70,problems entering data in Drupal bibliography,Frontend - Drupal,closed,worksforme,,defect,blocker,,2016-12-12T11:13:34Z,11:25:18Z,casties
Summer 2016,102,show scans link not showing in text display,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2016-06-28T20:14:52Z,16:47:55Z,casties
Summer 2016,79,table of contents in TEXT entry form,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2016-06-28T15:42:24Z,11:40:41Z,casties
Summer 2016,100,Duplicate IDs in Drupal bibliography,Bibliography,closed,fixed,,defect,blocker,,2016-06-13T18:08:36Z,16:02:41Z,casties
"Launch ""red website""",36,references from bibliography are not shown,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2015-04-15T08:42:48Z,14:47:07Z,casties
Launch 2018,135,check if scanned stabi codices from mpiwg have been transferred to data1,McGill servers,closed,fixed,,defect,blocker,,2018-10-30T13:45:54Z,16:09:05Z,casties
Launch 2018,141,create list of non-public texts and authors that are commentaries of public texts,Database,closed,fixed,,defect,blocker,,2018-07-03T11:21:17Z,16:20:51Z,casties
Launch 2018,116,New Drupal website,Frontend - Drupal,closed,fixed,,enhancement,blocker,,2018-06-29T16:28:39Z,13:54:53Z,casties
Launch 2018,60,New Drupal data model,Frontend - Drupal,closed,fixed,,enhancement,blocker,,2018-06-29T16:28:25Z,14:28:36Z,casties
Beta for Workshop 2016,94,indicate available scans in list of witnesses,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,blocker,,2016-01-07T15:58:24Z,17:25:11Z,casties
Beta for Workshop 2016,71,display live bibliography content from Drupal in Openmind editor,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2015-12-16T19:52:00Z,11:25:33Z,casties
Summer 2017,113,frontend to check for missing relations,Frontend,closed,fixed,,enhancement,critical,,2018-06-14T09:17:29Z,10:17:06Z,casties
