﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Summer 2017,104,change PERSON lived_in PLACE with date attribute into event?,Database,closed,wontfix,,enhancement,minor,,2018-06-29T16:25:26Z,11:21:15Z,casties
"Launch ""red website""",34,"When you select a title, should the other witness titles collapse to view the title?",Frontend - OpenMind/DIVA,closed,worksforme,,enhancement,minor,,2016-05-11T15:15:24Z,11:21:06Z,casties
"Launch ""red website""",31,Bei zu vielen Ergebnissen rutschen die  „next>“ und „last>>“ Buttons eine Zeile nach unten,Frontend - Drupal,closed,wontfix,,defect,minor,,2016-05-11T15:15:04Z,11:17:22Z,casties
Launch 2018,124,text with newlines doesn't show in author display,Frontend - OpenMind/DIVA,closed,outdated,,defect,minor,,2018-06-29T16:27:19Z,12:43:08Z,casties
Future,95,veracity information,Database,new,,,enhancement,minor,,2017-08-03T10:41:19Z,16:33:24Z,casties
Future,98,search in all attributes,Query Tool,new,,,enhancement,minor,,2019-01-23T10:37:37Z,17:57:46Z,casties
Future,115,have a filter for long witness lists in the text display form,Frontend,reopened,,,enhancement,minor,,2018-06-29T16:26:16Z,10:29:58Z,casties
,11,Biography - printer friendly version,Biographies,closed,outdated,,task,minor,"dwinter, casties",2015-03-25T16:29:09Z,11:17:49Z,adanisch
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Summer 2017,130,remove prime_alias field in TITLE edit form,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2018-06-29T16:24:53Z,17:29:25Z,casties
Summer 2017,114,hide non-public objects in UI,Frontend,closed,wontfix,,enhancement,major,,2018-06-29T16:23:58Z,10:22:17Z,casties
Summer 2017,122,add MAMS number for PERSONs,Database,closed,fixed,,enhancement,major,,2017-07-26T14:37:10Z,15:07:09Z,casties
Summer 2017,112,create UI for public bit,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-07-12T13:52:52Z,10:07:03Z,casties
Summer 2017,120,adding text_type through model,Frontend,closed,fixed,,defect,major,,2017-07-10T14:52:31Z,15:16:38Z,casties
Summer 2017,119,"""show all"" for places does not sort correctly",Frontend,closed,wontfix,,defect,major,,2017-07-03T13:25:05Z,16:32:22Z,casties
Summer 2017,118,Problem with Arabic Table of Contents display for TITLE,Frontend,closed,fixed,,defect,major,,2017-06-26T16:14:37Z,18:49:48Z,casties
Summer 2017,110,The title-as-written-on-manuscript in the witness form does not save,Database,closed,fixed,,defect,major,,2017-06-23T18:39:44Z,17:01:48Z,casties
Summer 2016,107,translit normalization should use normalized form for sorting lists,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-02T18:00:20Z,17:30:06Z,casties
Summer 2016,108,arabic normalization is not applied,Database,closed,fixed,,defect,major,,2017-02-02T17:23:50Z,17:32:30Z,casties
Summer 2016,106,translit normalization should ignore all '-equivalent chars,Database,closed,fixed,,defect,major,,2017-02-01T18:53:27Z,17:28:19Z,casties
Summer 2016,105,MISATTRIBUTION should be deleted when detached,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-01T17:20:18Z,16:53:33Z,casties
Summer 2016,103,"Problem with ""save as new entity"" in witness form",Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2016-10-11T10:45:42Z,14:15:48Z,casties
"Launch ""red website""",42,Diva image display div should be resizable,Frontend - OpenMind/DIVA,closed,outdated,,enhancement,major,,2017-07-18T13:16:27Z,15:45:36Z,casties
"Launch ""red website""",22,<Author> info does not display Arabic name in title (does in witness),Frontend - OpenMind/DIVA,closed,outdated,,defect,major,,2017-07-18T13:11:30Z,11:12:49Z,casties
"Launch ""red website""",33,Not all witnesses are imported in Drupal because titles are too long,Frontend - Drupal,closed,outdated,,defect,major,,2017-06-22T16:57:08Z,11:18:42Z,casties
"Launch ""red website""",35,Problems searching text with diacritic marks,Frontend,closed,fixed,,defect,major,casties,2017-02-01T17:24:45Z,11:22:03Z,casties
"Launch ""red website""",25,Missing thumbnail images in Drupal display codex [left of <View>],Frontend - Drupal,closed,fixed,,defect,major,casties,2015-07-17T13:37:47Z,11:14:53Z,casties
"Launch ""red website""",19,Date of composition displayed wrong,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-07-16T09:58:21Z,11:10:19Z,casties
"Launch ""red website""",17,Blank fields shouldn’t be shown,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-06-29T16:19:11Z,11:09:40Z,casties
"Launch ""red website""",51,add acknowledgement information for Stabi,Frontend - Drupal,closed,fixed,,defect,major,,2015-06-22T16:23:09Z,14:23:22Z,casties
"Launch ""red website""",43,Document bibliography update on Drupal,Frontend - Drupal,closed,fixed,,defect,major,,2015-06-12T13:26:40Z,14:19:11Z,casties
"Launch ""red website""",32,"Problems in Search: Sarh führt zum Ergebnis für Šarḥ, aber bspw. Sharh nicht",Frontend - Drupal,closed,duplicate,,defect,major,,2015-06-12T13:25:49Z,11:18:18Z,casties
"Launch ""red website""",24,List codices in Collection ordered wrong (669 followed by 67),Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-22T13:24:17Z,11:14:21Z,casties
"Launch ""red website""",30,Thumbnails missing for Wetzstein I etc.,Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-10T13:39:43Z,11:16:59Z,casties
"Launch ""red website""",16,<TODO> for referencens from Bibl.,Frontend - OpenMind/DIVA,closed,duplicate,,defect,major,,2015-04-10T12:56:50Z,11:08:10Z,casties
"Launch ""red website""",26,"witness incipits, etc. (currently only title incipits, etc. display)",Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-10T12:55:55Z,11:15:18Z,casties
"Launch ""red website""",37,Database loses relations,Database,closed,fixed,,defect,major,,2015-04-10T10:49:48Z,13:48:56Z,casties
"Launch ""red website""",38,incipit and explicit fields not displayed for witness,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-04-08T18:07:23Z,16:28:16Z,casties
"Launch ""red website""",29,Collection not alphabetic in filter,Frontend - Drupal,closed,fixed,,defect,major,,2015-03-27T19:15:11Z,11:16:23Z,casties
"Launch ""red website""",27,Link with BEA Articles,Frontend - Drupal,closed,fixed,,defect,major,,2015-03-27T19:14:06Z,11:15:39Z,casties
"Launch ""red website""",23,"witness incipits, etc. (currently only title incipits, etc. display)",Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:12:03Z,11:13:13Z,casties
"Launch ""red website""",21,No link to authors form (in full information),Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:11:32Z,11:11:17Z,casties
"Launch ""red website""",18,Flush Arabic right in incipit/explicit,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:11:01Z,11:09:57Z,casties
Launch 2018,126,IIIF presentation server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:50Z,12:58:43Z,casties
Launch 2018,143,add is_related_to relation to TEXT,Database,new,,,defect,major,,2018-07-03T11:40:30Z,11:40:30Z,casties
Launch 2018,149,enlarge button in openmind image-server dialogs doesn't work,Frontend - OpenMind/DIVA,new,,,defect,major,,2018-10-29T14:09:52Z,14:09:52Z,casties
Launch 2018,151,make dedicatees and teachers/students public,Frontend,reopened,,,defect,major,,2019-01-25T18:36:04Z,15:21:48Z,casties
Launch 2018,125,IIIF image server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:35Z,12:58:12Z,casties
Launch 2018,127,migrate McGill image creation workflow to ComputeCanada,McGill servers,new,,,defect,major,,2018-02-22T15:02:31Z,12:59:42Z,casties
Launch 2018,142,add notes fields to COLLECTION and REPOSITORY forms,Database,new,,,enhancement,major,,2018-06-29T16:22:03Z,16:22:03Z,casties
Launch 2018,121,create Docker setup for ComputeCanada,McGill servers,reopened,,,enhancement,major,,2018-07-03T15:08:17Z,13:42:35Z,casties
Launch 2018,145,"add new text relation ""derived_from""",Database,new,,,enhancement,major,,2018-10-18T10:18:31Z,10:18:31Z,casties
Launch 2018,152,make public button in entity details doesn't work correctly,Database,closed,fixed,,defect,major,,2019-01-23T10:39:38Z,13:58:26Z,casties
Launch 2018,128,update translit normalization endpoint for query browser,Query Tool,closed,fixed,,defect,major,,2019-01-03T18:31:21Z,19:01:58Z,casties
Launch 2018,150,more usable date format in XML dump,Database,closed,fixed,,enhancement,major,,2018-11-16T11:56:00Z,12:00:50Z,casties
Launch 2018,146,add check list for private witnesses to public texts (etc),Database,closed,fixed,,enhancement,major,,2018-11-09T18:17:14Z,10:42:49Z,casties
Launch 2018,147,change XML dump format to include source relations,Database,closed,fixed,,enhancement,major,,2018-10-31T17:18:15Z,11:54:39Z,casties
Launch 2018,134,witnesses in author form are not in alphabetical order,Database,closed,wontfix,,defect,major,,2018-10-31T10:12:53Z,16:06:13Z,casties
Launch 2018,140,set up neo4j server for public site,Database,closed,fixed,,enhancement,major,,2018-10-18T10:27:41Z,16:16:35Z,casties
Launch 2018,139,check if repository has references in Drupal,Frontend - Drupal,closed,fixed,,defect,major,,2018-07-12T14:56:42Z,16:15:39Z,casties
Launch 2018,138,improve date display,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:34Z,16:14:07Z,casties
Launch 2018,137,rename TEXT to Work in new public website,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:16Z,16:11:03Z,casties
Launch 2018,136,all arabic translit fields should show romanized text,Frontend - Drupal,closed,fixed,,enhancement,major,,2018-07-12T14:56:09Z,16:10:11Z,casties
Launch 2018,144,fix alphabetical order of witnesses in author display form,Database,closed,duplicate,,defect,major,,2018-07-03T15:09:03Z,14:59:51Z,casties
Launch 2018,133,remove unused fields in codex form,Database,closed,fixed,,defect,major,,2018-07-03T14:47:32Z,16:04:17Z,casties
Launch 2018,123,IIIF URLs for DIGITALIZATION,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,major,,2018-06-29T16:36:18Z,10:47:05Z,casties
Launch 2018,117,New Diva.js viewer,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,major,,2018-06-29T16:29:40Z,13:58:10Z,casties
Launch 2018,131,Romanization of words containing illaẗ is wrong,Database,closed,fixed,,defect,major,,2018-02-26T16:29:27Z,15:05:34Z,casties
Future,68,interactive display of results of predefined cypher queries,Frontend - Network Visualisation,closed,outdated,,enhancement,major,,2019-01-23T10:38:45Z,14:12:03Z,casties
Future,62,Add GeoBrowser/Platin frontend,Frontend - Network Visualisation,closed,outdated,,enhancement,major,,2019-01-23T10:38:10Z,14:59:34Z,casties
entry forms - first version (2007),5,First version of the entry form,Biographies,closed,outdated,,task,major,dwinter,2015-03-25T16:30:17Z,09:30:55Z,dwinter
entry forms - first version (2007),1,Commentary tradition,Database,closed,wontfix,,task,major,dwinter,2015-03-25T13:39:40Z,09:11:09Z,dwinter
Comission - Barcelona (2007),7,Create a new table structure for commentary tradition,Biographies,closed,outdated,,task,major,,2015-03-25T16:30:02Z,06:51:20Z,dwinter
Comission - Barcelona (2007),4,Sally will sent table number of author related to biographies file,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:46Z,09:26:20Z,dwinter
Comission - Barcelona (2007),3,some biographies online,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:32Z,09:21:55Z,dwinter
Beta for Workshop 2016,64,fulltext search in drupal,Frontend - Drupal,closed,outdated,,enhancement,major,,2017-07-18T13:29:10Z,15:45:19Z,casties
Beta for Workshop 2016,89,CODEX ownership connect with EVENT,Database,closed,outdated,,defect,major,,2017-07-18T13:28:26Z,12:00:12Z,casties
Beta for Workshop 2016,87,Display of dates,Bibliography,closed,wontfix,,defect,major,,2017-07-18T13:27:02Z,11:56:57Z,casties
Beta for Workshop 2016,84,create CODEX from WITNESS form,Database,closed,outdated,,defect,major,,2017-07-18T13:26:26Z,11:49:17Z,casties
Beta for Workshop 2016,83,flush right incipit etc. in database display mode,Database,closed,fixed,,defect,major,,2017-07-18T13:25:58Z,11:46:53Z,casties
Beta for Workshop 2016,76,ALIAS for CODEX indicating movement,Database,closed,outdated,,defect,major,,2017-07-18T13:25:28Z,11:37:27Z,casties
Beta for Workshop 2016,74,UNKNOWN should not have ALIAS,Database,closed,outdated,,defect,major,,2017-07-18T13:24:56Z,11:33:56Z,casties
Beta for Workshop 2016,73,remove prime_alias(?),Database,closed,fixed,,defect,major,,2017-07-18T13:24:17Z,11:33:07Z,casties
Beta for Workshop 2016,72,remove old reference ids,Database,closed,fixed,,defect,major,,2017-06-22T16:56:33Z,11:25:37Z,casties
Beta for Workshop 2016,80,transfer event on CODEX,Database,closed,fixed,,defect,major,,2017-06-22T16:55:41Z,11:41:28Z,casties
Beta for Workshop 2016,81,owned_by and read_by are relations not events,Database,closed,fixed,,defect,major,,2017-06-22T16:55:26Z,11:42:41Z,casties
Beta for Workshop 2016,91,hide old attributes,Database,closed,fixed,,defect,major,,2017-06-22T16:54:00Z,12:01:46Z,casties
Beta for Workshop 2016,90,"change ""misattribution"" label",Database,closed,fixed,,defect,major,,2017-06-22T16:53:40Z,12:00:49Z,casties
Beta for Workshop 2016,65,tooltips/popups for nodes in popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:14:16Z,15:47:36Z,casties
Beta for Workshop 2016,63,search for node attribute value in popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:13:43Z,15:42:32Z,casties
Beta for Workshop 2016,59,Display of ISMI entities in Popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:13:14Z,14:26:21Z,casties
Beta for Workshop 2016,40,Documentation and separate implementation of _translit normalization,Database,closed,fixed,,defect,major,casties,2015-12-10T20:57:56Z,16:35:00Z,casties
Beta for Workshop 2016,67,add display urls to objects,Frontend - Network Visualisation,closed,fixed,,enhancement,major,,2015-11-18T14:22:54Z,13:44:29Z,casties
Beta for Workshop 2016,66,add coordinates to places,Frontend - Network Visualisation,closed,fixed,,defect,major,,2015-11-18T14:16:15Z,13:36:07Z,casties
Beta for Workshop 2016,61,Popoto.js only shows outgoing relations,Frontend - Network Visualisation,closed,fixed,,defect,major,,2015-11-18T14:15:20Z,14:58:25Z,casties
Beta for Workshop 2016,69,new bibliography using drupal,Frontend - Drupal,closed,fixed,,defect,major,,2015-09-22T13:40:02Z,10:12:19Z,casties
Beta for Workshop 2016,58,Define data model for Neo4J import,Frontend - Network Visualisation,closed,fixed,,enhancement,major,,2015-09-03T13:34:38Z,14:24:38Z,casties
Beta for Workshop 2016,57,Set up dev environment on ismi-dev,Frontend,closed,fixed,,task,major,,2015-09-01T08:59:46Z,14:21:45Z,casties
,41,Chrome complains of invalid certificate on Openmind-ISMI-dev.,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-05-19T16:10:01Z,22:40:01Z,ahankinson
,14,Biography - Länge der Namen,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:39Z,13:10:35Z,adanisch
,13,Biography - liste?,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:25Z,13:07:36Z,adanisch
,12,Biography - biography-button,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:07Z,11:28:11Z,adanisch
,10,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:56Z,11:15:42Z,adanisch
,9,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:44Z,11:12:00Z,adanisch
,8,Update der Datenbank,Database,closed,outdated,,task,major,dwinter,2015-03-25T13:59:22Z,10:58:33Z,dwinter
,2,Have look at the biographies,Biographies,closed,outdated,,task,major,,2015-03-25T13:58:58Z,09:20:46Z,dwinter
,6,Sorting of titles in transliteration is wrong,Database,closed,fixed,,task,major,dwinter,2007-02-12T16:37:40Z,12:08:06Z,dwinter
,88,dedication of TEXT,Bibliography,closed,wontfix,,defect,major,,2018-06-29T16:38:01Z,11:58:31Z,casties
,86,COLLECTION <NONE>,Database,closed,outdated,,defect,major,,2018-06-29T16:37:35Z,11:55:57Z,casties
,47,fix XML export,Database,closed,fixed,,defect,major,,2017-02-01T17:21:39Z,10:15:49Z,casties
,46,Downloadable PDFs per Codex,Frontend,closed,fixed,,defect,major,,2016-05-11T15:11:49Z,13:44:32Z,casties
Summer 2017,113,frontend to check for missing relations,Frontend,closed,fixed,,enhancement,critical,,2018-06-14T09:17:29Z,10:17:06Z,casties
Summer 2017,111,set public bit for scientific texts,Database,closed,fixed,,enhancement,critical,,2018-06-08T16:37:05Z,10:05:26Z,casties
Summer 2016,77,misattribution of witnesses,Database,closed,fixed,,defect,critical,,2017-01-30T19:36:28Z,11:38:33Z,casties
Summer 2016,78,misattribution in title doesn't show; person and institution in study event doesn't show;,Database,closed,fixed,,defect,critical,,2016-12-22T16:18:46Z,11:39:46Z,casties
Summer 2016,101,"""merge"" references",Frontend - OpenMind/DIVA,closed,fixed,,enhancement,critical,,2016-10-11T10:41:12Z,16:08:05Z,casties
Summer 2016,75,levels of access to scanned codices,Database,closed,fixed,,defect,critical,,2016-06-29T14:40:33Z,11:35:28Z,casties
Summer 2016,97,Create new digitalization objects for new scans in OpenMind,Database,closed,fixed,,defect,critical,,2016-06-28T14:33:52Z,22:33:54Z,casties
Summer 2016,15,Backup of ISMI servers,Database,closed,fixed,,task,critical,casties,2016-06-28T14:29:05Z,14:35:01Z,casties
"Launch ""red website""",39,Problems in browsers other than Firefox,Frontend - OpenMind/DIVA,closed,outdated,,defect,critical,,2017-07-18T13:11:13Z,13:23:05Z,casties
"Launch ""red website""",56,Show biographies from islamsci.mcgill.ca in a frame.,Biographies,closed,wontfix,,defect,critical,,2017-06-22T14:10:17Z,13:08:43Z,casties
"Launch ""red website""",55,Remove link to title,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:56Z,10:48:58Z,casties
"Launch ""red website""",54,PDF button not showing sometimes? (diva),Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:38Z,10:47:57Z,casties
"Launch ""red website""",53,Problems and typos in biographies,Biographies,closed,fixed,,defect,critical,,2015-07-09T18:02:48Z,10:47:23Z,casties
"Launch ""red website""",20,List of codices in Drupal ordered wrong (669 followed by 67),Frontend - Drupal,closed,fixed,,defect,critical,,2015-07-07T15:51:36Z,11:10:41Z,casties
"Launch ""red website""",52,Redirect from /entity/ismi-id to /node/drupal-id,Frontend - Drupal,closed,fixed,,defect,critical,,2015-07-06T17:00:04Z,10:46:02Z,casties
"Launch ""red website""",49,Fix information boxes in Diva,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-06-29T16:18:55Z,14:17:53Z,casties
"Launch ""red website""",50,Fix codices list in Drupal,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-26T10:13:25Z,14:19:52Z,casties
"Launch ""red website""",48,Fix author information in Drupal,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-26T10:09:52Z,14:09:14Z,casties
"Launch ""red website""",44,Shorter bibliographic references,Frontend,closed,fixed,,defect,critical,,2015-06-08T16:05:42Z,14:29:42Z,casties
"Launch ""red website""",45,Reduced menus in Drupal for launch,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-01T16:22:48Z,14:42:39Z,casties
"Launch ""red website""",28,Display issues in BEA,Biographies,closed,fixed,,defect,critical,casties,2015-05-21T17:42:52Z,11:16:07Z,casties
