﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Launch 2018,153,MPIWG IIIF digitalizations linked to wrong codex,Database,new,,,defect,critical,,2019-01-23T10:40:03Z,18:35:15Z,casties
Launch 2018,126,IIIF presentation server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:50Z,12:58:43Z,casties
Launch 2018,143,add is_related_to relation to TEXT,Database,new,,,defect,major,,2018-07-03T11:40:30Z,11:40:30Z,casties
Launch 2018,149,enlarge button in openmind image-server dialogs doesn't work,Frontend - OpenMind/DIVA,new,,,defect,major,,2018-10-29T14:09:52Z,14:09:52Z,casties
Launch 2018,125,IIIF image server at ComputeCanada,McGill servers,new,,,defect,major,,2018-10-18T10:30:35Z,12:58:12Z,casties
Launch 2018,127,migrate McGill image creation workflow to ComputeCanada,McGill servers,new,,,defect,major,,2018-02-22T15:02:31Z,12:59:42Z,casties
Launch 2018,142,add notes fields to COLLECTION and REPOSITORY forms,Database,new,,,enhancement,major,,2018-06-29T16:22:03Z,16:22:03Z,casties
Launch 2018,145,"add new text relation ""derived_from""",Database,new,,,enhancement,major,,2018-10-18T10:18:31Z,10:18:31Z,casties
Future,95,veracity information,Database,new,,,enhancement,minor,,2017-08-03T10:41:19Z,16:33:24Z,casties
Future,98,search in all attributes,Query Tool,new,,,enhancement,minor,,2019-01-23T10:37:37Z,17:57:46Z,casties
Launch 2018,151,make dedicatees and teachers/students public,Frontend,reopened,,,defect,major,,2019-01-25T18:36:04Z,15:21:48Z,casties
Launch 2018,121,create Docker setup for ComputeCanada,McGill servers,reopened,,,enhancement,major,,2018-07-03T15:08:17Z,13:42:35Z,casties
Future,115,have a filter for long witness lists in the text display form,Frontend,reopened,,,enhancement,minor,,2018-06-29T16:26:16Z,10:29:58Z,casties
Summer 2017,104,change PERSON lived_in PLACE with date attribute into event?,Database,closed,wontfix,,enhancement,minor,,2018-06-29T16:25:26Z,11:21:15Z,casties
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Summer 2017,130,remove prime_alias field in TITLE edit form,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2018-06-29T16:24:53Z,17:29:25Z,casties
Summer 2017,99,what to show on the public website,Frontend,closed,fixed,,enhancement,blocker,,2018-06-29T16:24:13Z,22:19:05Z,casties
Summer 2017,114,hide non-public objects in UI,Frontend,closed,wontfix,,enhancement,major,,2018-06-29T16:23:58Z,10:22:17Z,casties
Summer 2017,113,frontend to check for missing relations,Frontend,closed,fixed,,enhancement,critical,,2018-06-14T09:17:29Z,10:17:06Z,casties
Summer 2017,111,set public bit for scientific texts,Database,closed,fixed,,enhancement,critical,,2018-06-08T16:37:05Z,10:05:26Z,casties
Summer 2017,122,add MAMS number for PERSONs,Database,closed,fixed,,enhancement,major,,2017-07-26T14:37:10Z,15:07:09Z,casties
Summer 2017,112,create UI for public bit,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-07-12T13:52:52Z,10:07:03Z,casties
Summer 2017,120,adding text_type through model,Frontend,closed,fixed,,defect,major,,2017-07-10T14:52:31Z,15:16:38Z,casties
Summer 2017,119,"""show all"" for places does not sort correctly",Frontend,closed,wontfix,,defect,major,,2017-07-03T13:25:05Z,16:32:22Z,casties
Summer 2017,118,Problem with Arabic Table of Contents display for TITLE,Frontend,closed,fixed,,defect,major,,2017-06-26T16:14:37Z,18:49:48Z,casties
Summer 2017,110,The title-as-written-on-manuscript in the witness form does not save,Database,closed,fixed,,defect,major,,2017-06-23T18:39:44Z,17:01:48Z,casties
Summer 2016,107,translit normalization should use normalized form for sorting lists,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-02T18:00:20Z,17:30:06Z,casties
Summer 2016,108,arabic normalization is not applied,Database,closed,fixed,,defect,major,,2017-02-02T17:23:50Z,17:32:30Z,casties
Summer 2016,106,translit normalization should ignore all '-equivalent chars,Database,closed,fixed,,defect,major,,2017-02-01T18:53:27Z,17:28:19Z,casties
Summer 2016,105,MISATTRIBUTION should be deleted when detached,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-01T17:20:18Z,16:53:33Z,casties
Summer 2016,77,misattribution of witnesses,Database,closed,fixed,,defect,critical,,2017-01-30T19:36:28Z,11:38:33Z,casties
Summer 2016,78,misattribution in title doesn't show; person and institution in study event doesn't show;,Database,closed,fixed,,defect,critical,,2016-12-22T16:18:46Z,11:39:46Z,casties
Summer 2016,92,better PLACE concept,Database,closed,fixed,,enhancement,blocker,,2016-12-22T11:24:15Z,12:03:42Z,casties
Summer 2016,70,problems entering data in Drupal bibliography,Frontend - Drupal,closed,worksforme,,defect,blocker,,2016-12-12T11:13:34Z,11:25:18Z,casties
Summer 2016,103,"Problem with ""save as new entity"" in witness form",Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2016-10-11T10:45:42Z,14:15:48Z,casties
Summer 2016,101,"""merge"" references",Frontend - OpenMind/DIVA,closed,fixed,,enhancement,critical,,2016-10-11T10:41:12Z,16:08:05Z,casties
