﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,6,Sorting of titles in transliteration is wrong,Database,closed,fixed,,task,major,dwinter,2007-02-12T16:37:40Z,12:08:06Z,dwinter
entry forms - first version (2007),1,Commentary tradition,Database,closed,wontfix,,task,major,dwinter,2015-03-25T13:39:40Z,09:11:09Z,dwinter
,2,Have look at the biographies,Biographies,closed,outdated,,task,major,,2015-03-25T13:58:58Z,09:20:46Z,dwinter
,8,Update der Datenbank,Database,closed,outdated,,task,major,dwinter,2015-03-25T13:59:22Z,10:58:33Z,dwinter
,9,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:44Z,11:12:00Z,adanisch
,10,Biography - links,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T13:59:56Z,11:15:42Z,adanisch
,12,Biography - biography-button,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:07Z,11:28:11Z,adanisch
,13,Biography - liste?,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:25Z,13:07:36Z,adanisch
,14,Biography - Länge der Namen,Biographies,closed,outdated,,task,major,"dwinter, casties",2015-03-25T16:28:39Z,13:10:35Z,adanisch
,11,Biography - printer friendly version,Biographies,closed,outdated,,task,minor,"dwinter, casties",2015-03-25T16:29:09Z,11:17:49Z,adanisch
Comission - Barcelona (2007),3,some biographies online,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:32Z,09:21:55Z,dwinter
Comission - Barcelona (2007),4,Sally will sent table number of author related to biographies file,Biographies,closed,outdated,,task,major,,2015-03-25T16:29:46Z,09:26:20Z,dwinter
Comission - Barcelona (2007),7,Create a new table structure for commentary tradition,Biographies,closed,outdated,,task,major,,2015-03-25T16:30:02Z,06:51:20Z,dwinter
entry forms - first version (2007),5,First version of the entry form,Biographies,closed,outdated,,task,major,dwinter,2015-03-25T16:30:17Z,09:30:55Z,dwinter
"Launch ""red website""",18,Flush Arabic right in incipit/explicit,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:11:01Z,11:09:57Z,casties
"Launch ""red website""",21,No link to authors form (in full information),Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:11:32Z,11:11:17Z,casties
"Launch ""red website""",23,"witness incipits, etc. (currently only title incipits, etc. display)",Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-03-27T19:12:03Z,11:13:13Z,casties
"Launch ""red website""",27,Link with BEA Articles,Frontend - Drupal,closed,fixed,,defect,major,,2015-03-27T19:14:06Z,11:15:39Z,casties
"Launch ""red website""",29,Collection not alphabetic in filter,Frontend - Drupal,closed,fixed,,defect,major,,2015-03-27T19:15:11Z,11:16:23Z,casties
"Launch ""red website""",38,incipit and explicit fields not displayed for witness,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-04-08T18:07:23Z,16:28:16Z,casties
"Launch ""red website""",37,Database loses relations,Database,closed,fixed,,defect,major,,2015-04-10T10:49:48Z,13:48:56Z,casties
"Launch ""red website""",26,"witness incipits, etc. (currently only title incipits, etc. display)",Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-10T12:55:55Z,11:15:18Z,casties
"Launch ""red website""",16,<TODO> for referencens from Bibl.,Frontend - OpenMind/DIVA,closed,duplicate,,defect,major,,2015-04-10T12:56:50Z,11:08:10Z,casties
"Launch ""red website""",30,Thumbnails missing for Wetzstein I etc.,Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-10T13:39:43Z,11:16:59Z,casties
"Launch ""red website""",36,references from bibliography are not shown,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2015-04-15T08:42:48Z,14:47:07Z,casties
"Launch ""red website""",24,List codices in Collection ordered wrong (669 followed by 67),Frontend - Drupal,closed,duplicate,,defect,major,,2015-04-22T13:24:17Z,11:14:21Z,casties
,41,Chrome complains of invalid certificate on Openmind-ISMI-dev.,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-05-19T16:10:01Z,22:40:01Z,ahankinson
"Launch ""red website""",28,Display issues in BEA,Biographies,closed,fixed,,defect,critical,casties,2015-05-21T17:42:52Z,11:16:07Z,casties
"Launch ""red website""",45,Reduced menus in Drupal for launch,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-01T16:22:48Z,14:42:39Z,casties
"Launch ""red website""",44,Shorter bibliographic references,Frontend,closed,fixed,,defect,critical,,2015-06-08T16:05:42Z,14:29:42Z,casties
"Launch ""red website""",32,"Problems in Search: Sarh führt zum Ergebnis für Šarḥ, aber bspw. Sharh nicht",Frontend - Drupal,closed,duplicate,,defect,major,,2015-06-12T13:25:49Z,11:18:18Z,casties
"Launch ""red website""",43,Document bibliography update on Drupal,Frontend - Drupal,closed,fixed,,defect,major,,2015-06-12T13:26:40Z,14:19:11Z,casties
"Launch ""red website""",51,add acknowledgement information for Stabi,Frontend - Drupal,closed,fixed,,defect,major,,2015-06-22T16:23:09Z,14:23:22Z,casties
"Launch ""red website""",48,Fix author information in Drupal,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-26T10:09:52Z,14:09:14Z,casties
"Launch ""red website""",50,Fix codices list in Drupal,Frontend - Drupal,closed,fixed,,defect,critical,,2015-06-26T10:13:25Z,14:19:52Z,casties
"Launch ""red website""",49,Fix information boxes in Diva,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-06-29T16:18:55Z,14:17:53Z,casties
"Launch ""red website""",17,Blank fields shouldn’t be shown,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-06-29T16:19:11Z,11:09:40Z,casties
"Launch ""red website""",52,Redirect from /entity/ismi-id to /node/drupal-id,Frontend - Drupal,closed,fixed,,defect,critical,,2015-07-06T17:00:04Z,10:46:02Z,casties
"Launch ""red website""",20,List of codices in Drupal ordered wrong (669 followed by 67),Frontend - Drupal,closed,fixed,,defect,critical,,2015-07-07T15:51:36Z,11:10:41Z,casties
"Launch ""red website""",53,Problems and typos in biographies,Biographies,closed,fixed,,defect,critical,,2015-07-09T18:02:48Z,10:47:23Z,casties
"Launch ""red website""",19,Date of composition displayed wrong,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2015-07-16T09:58:21Z,11:10:19Z,casties
"Launch ""red website""",54,PDF button not showing sometimes? (diva),Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:38Z,10:47:57Z,casties
"Launch ""red website""",55,Remove link to title,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:56Z,10:48:58Z,casties
"Launch ""red website""",25,Missing thumbnail images in Drupal display codex [left of <View>],Frontend - Drupal,closed,fixed,,defect,major,casties,2015-07-17T13:37:47Z,11:14:53Z,casties
Beta for Workshop 2016,57,Set up dev environment on ismi-dev,Frontend,closed,fixed,,task,major,,2015-09-01T08:59:46Z,14:21:45Z,casties
Beta for Workshop 2016,58,Define data model for Neo4J import,Frontend - Network Visualisation,closed,fixed,,enhancement,major,,2015-09-03T13:34:38Z,14:24:38Z,casties
Beta for Workshop 2016,69,new bibliography using drupal,Frontend - Drupal,closed,fixed,,defect,major,,2015-09-22T13:40:02Z,10:12:19Z,casties
Beta for Workshop 2016,61,Popoto.js only shows outgoing relations,Frontend - Network Visualisation,closed,fixed,,defect,major,,2015-11-18T14:15:20Z,14:58:25Z,casties
Beta for Workshop 2016,66,add coordinates to places,Frontend - Network Visualisation,closed,fixed,,defect,major,,2015-11-18T14:16:15Z,13:36:07Z,casties
Beta for Workshop 2016,67,add display urls to objects,Frontend - Network Visualisation,closed,fixed,,enhancement,major,,2015-11-18T14:22:54Z,13:44:29Z,casties
Beta for Workshop 2016,40,Documentation and separate implementation of _translit normalization,Database,closed,fixed,,defect,major,casties,2015-12-10T20:57:56Z,16:35:00Z,casties
Beta for Workshop 2016,71,display live bibliography content from Drupal in Openmind editor,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2015-12-16T19:52:00Z,11:25:33Z,casties
Beta for Workshop 2016,94,indicate available scans in list of witnesses,Frontend - OpenMind/DIVA,closed,fixed,,enhancement,blocker,,2016-01-07T15:58:24Z,17:25:11Z,casties
,46,Downloadable PDFs per Codex,Frontend,closed,fixed,,defect,major,,2016-05-11T15:11:49Z,13:44:32Z,casties
Beta for Workshop 2016,59,Display of ISMI entities in Popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:13:14Z,14:26:21Z,casties
Beta for Workshop 2016,63,search for node attribute value in popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:13:43Z,15:42:32Z,casties
Beta for Workshop 2016,65,tooltips/popups for nodes in popoto.js,Frontend - Network Visualisation,closed,wontfix,,enhancement,major,,2016-05-11T15:14:16Z,15:47:36Z,casties
"Launch ""red website""",31,Bei zu vielen Ergebnissen rutschen die  „next>“ und „last>>“ Buttons eine Zeile nach unten,Frontend - Drupal,closed,wontfix,,defect,minor,,2016-05-11T15:15:04Z,11:17:22Z,casties
"Launch ""red website""",34,"When you select a title, should the other witness titles collapse to view the title?",Frontend - OpenMind/DIVA,closed,worksforme,,enhancement,minor,,2016-05-11T15:15:24Z,11:21:06Z,casties
Summer 2016,100,Duplicate IDs in Drupal bibliography,Bibliography,closed,fixed,,defect,blocker,,2016-06-13T18:08:36Z,16:02:41Z,casties
