﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Summer 2017,104,change PERSON lived_in PLACE with date attribute into event?,Database,closed,wontfix,,enhancement,minor,,2018-06-29T16:25:26Z,11:21:15Z,casties
Summer 2017,129,add field for URL to scans for a WITNESS,Database,closed,fixed,,enhancement,major,,2018-06-29T16:25:07Z,16:45:50Z,casties
Summer 2017,130,remove prime_alias field in TITLE edit form,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2018-06-29T16:24:53Z,17:29:25Z,casties
Summer 2017,99,what to show on the public website,Frontend,closed,fixed,,enhancement,blocker,,2018-06-29T16:24:13Z,22:19:05Z,casties
Summer 2017,114,hide non-public objects in UI,Frontend,closed,wontfix,,enhancement,major,,2018-06-29T16:23:58Z,10:22:17Z,casties
Summer 2017,113,frontend to check for missing relations,Frontend,closed,fixed,,enhancement,critical,,2018-06-14T09:17:29Z,10:17:06Z,casties
Summer 2017,111,set public bit for scientific texts,Database,closed,fixed,,enhancement,critical,,2018-06-08T16:37:05Z,10:05:26Z,casties
Summer 2017,122,add MAMS number for PERSONs,Database,closed,fixed,,enhancement,major,,2017-07-26T14:37:10Z,15:07:09Z,casties
Summer 2017,112,create UI for public bit,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-07-12T13:52:52Z,10:07:03Z,casties
Summer 2017,120,adding text_type through model,Frontend,closed,fixed,,defect,major,,2017-07-10T14:52:31Z,15:16:38Z,casties
Summer 2017,119,"""show all"" for places does not sort correctly",Frontend,closed,wontfix,,defect,major,,2017-07-03T13:25:05Z,16:32:22Z,casties
Summer 2017,118,Problem with Arabic Table of Contents display for TITLE,Frontend,closed,fixed,,defect,major,,2017-06-26T16:14:37Z,18:49:48Z,casties
Summer 2017,110,The title-as-written-on-manuscript in the witness form does not save,Database,closed,fixed,,defect,major,,2017-06-23T18:39:44Z,17:01:48Z,casties
Summer 2016,107,translit normalization should use normalized form for sorting lists,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-02T18:00:20Z,17:30:06Z,casties
Summer 2016,108,arabic normalization is not applied,Database,closed,fixed,,defect,major,,2017-02-02T17:23:50Z,17:32:30Z,casties
Summer 2016,106,translit normalization should ignore all '-equivalent chars,Database,closed,fixed,,defect,major,,2017-02-01T18:53:27Z,17:28:19Z,casties
Summer 2016,105,MISATTRIBUTION should be deleted when detached,Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2017-02-01T17:20:18Z,16:53:33Z,casties
Summer 2016,77,misattribution of witnesses,Database,closed,fixed,,defect,critical,,2017-01-30T19:36:28Z,11:38:33Z,casties
Summer 2016,78,misattribution in title doesn't show; person and institution in study event doesn't show;,Database,closed,fixed,,defect,critical,,2016-12-22T16:18:46Z,11:39:46Z,casties
Summer 2016,92,better PLACE concept,Database,closed,fixed,,enhancement,blocker,,2016-12-22T11:24:15Z,12:03:42Z,casties
Summer 2016,70,problems entering data in Drupal bibliography,Frontend - Drupal,closed,worksforme,,defect,blocker,,2016-12-12T11:13:34Z,11:25:18Z,casties
Summer 2016,103,"Problem with ""save as new entity"" in witness form",Frontend - OpenMind/DIVA,closed,fixed,,defect,major,,2016-10-11T10:45:42Z,14:15:48Z,casties
Summer 2016,101,"""merge"" references",Frontend - OpenMind/DIVA,closed,fixed,,enhancement,critical,,2016-10-11T10:41:12Z,16:08:05Z,casties
Summer 2016,75,levels of access to scanned codices,Database,closed,fixed,,defect,critical,,2016-06-29T14:40:33Z,11:35:28Z,casties
Summer 2016,102,show scans link not showing in text display,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2016-06-28T20:14:52Z,16:47:55Z,casties
Summer 2016,79,table of contents in TEXT entry form,Frontend - OpenMind/DIVA,closed,fixed,,defect,blocker,,2016-06-28T15:42:24Z,11:40:41Z,casties
Summer 2016,97,Create new digitalization objects for new scans in OpenMind,Database,closed,fixed,,defect,critical,,2016-06-28T14:33:52Z,22:33:54Z,casties
Summer 2016,100,Duplicate IDs in Drupal bibliography,Bibliography,closed,fixed,,defect,blocker,,2016-06-13T18:08:36Z,16:02:41Z,casties
"Launch ""red website""",42,Diva image display div should be resizable,Frontend - OpenMind/DIVA,closed,outdated,,enhancement,major,,2017-07-18T13:16:27Z,15:45:36Z,casties
"Launch ""red website""",22,<Author> info does not display Arabic name in title (does in witness),Frontend - OpenMind/DIVA,closed,outdated,,defect,major,,2017-07-18T13:11:30Z,11:12:49Z,casties
"Launch ""red website""",39,Problems in browsers other than Firefox,Frontend - OpenMind/DIVA,closed,outdated,,defect,critical,,2017-07-18T13:11:13Z,13:23:05Z,casties
"Launch ""red website""",33,Not all witnesses are imported in Drupal because titles are too long,Frontend - Drupal,closed,outdated,,defect,major,,2017-06-22T16:57:08Z,11:18:42Z,casties
"Launch ""red website""",56,Show biographies from islamsci.mcgill.ca in a frame.,Biographies,closed,wontfix,,defect,critical,,2017-06-22T14:10:17Z,13:08:43Z,casties
"Launch ""red website""",34,"When you select a title, should the other witness titles collapse to view the title?",Frontend - OpenMind/DIVA,closed,worksforme,,enhancement,minor,,2016-05-11T15:15:24Z,11:21:06Z,casties
"Launch ""red website""",31,Bei zu vielen Ergebnissen rutschen die  „next>“ und „last>>“ Buttons eine Zeile nach unten,Frontend - Drupal,closed,wontfix,,defect,minor,,2016-05-11T15:15:04Z,11:17:22Z,casties
"Launch ""red website""",55,Remove link to title,Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:56Z,10:48:58Z,casties
"Launch ""red website""",54,PDF button not showing sometimes? (diva),Frontend - OpenMind/DIVA,closed,fixed,,defect,critical,,2015-07-16T09:58:38Z,10:47:57Z,casties
