2.1.00_aphrodisias.graphml;Alexander of Aphrodisias;http://en.wikipedia.org/wiki/Alexander_of_Aphrodisias;http://d-nb.info/gnd/118501887;;
2.1.01_apollonius.graphml;Apollonius of Perga;http://en.wikipedia.org/wiki/Apollonius_of_Perga;http://d-nb.info/gnd/11864548X;http://viaf.org/viaf/59051180;
2.1.02_archimedes.graphml;Archimedes;http://en.wikipedia.org/wiki/Archimedes;http://d-nb.info/gnd/118503863;http://viaf.org/viaf/29547910;
2.1.03_aristarchus.graphml;;http://en.wikipedia.org/wiki/Aristarchus_of_Samos;http://d-nb.info/gnd/118645714;http://viaf.org/viaf/79398695;
2.1.04_aristotle.graphml;;http://en.wikipedia.org/wiki/Aristotle;http://d-nb.info/gnd/118650130;http://viaf.org/viaf/7524651;
2.1.05_aulus.graphml;;http://en.wikipedia.org/wiki/Aulus_Gellius;http://d-nb.info/gnd/118716735;http://viaf.org/viaf/100198334;
2.1.06_boethius.graphml;;http://en.wikipedia.org/wiki/Boethius;http://d-nb.info/gnd/11851282X;http://viaf.org/viaf/100218964;
2.1.07_diophantus.graphml;;http://en.wikipedia.org/wiki/Diophantus;http://d-nb.info/gnd/118525913;http://viaf.org/viaf/2604182;
2.1.08_Euclid.graphml;;http://en.wikipedia.org/wiki/Euclid;http://d-nb.info/gnd/118638955;;
2.1.09_eudemus.graphml;;http://en.wikipedia.org/wiki/Eudemus_of_Rhodes;http://d-nb.info/gnd/119163446;;
2.1.10_eutocius.graphml;;http://en.wikipedia.org/wiki/Eutocius_of_Ascalon;http://d-nb.info/gnd/100940919;;
2.1.11_heron.graphml;;http://en.wikipedia.org/wiki/Heron_of_Alexandria;http://d-nb.info/gnd/119107430;;
2.1.12_hipparchus.graphml;;http://en.wikipedia.org/wiki/Hipparchus;;;
2.1.13_josephus.graphml;;http://en.wikipedia.org/wiki/Josephus;http://d-nb.info/gnd/118640003;http://viaf.org/viaf/22143666;
2.1.14_menelaus.graphml;;http://en.wikipedia.org/wiki/Menelaus_of_Alexandria;http://d-nb.info/gnd/119043874;http://viaf.org/viaf/195029831;
2.1.15_Pappus.graphml;;http://en.wikipedia.org/wiki/Pappus_of_Alexandria;http://d-nb.info/gnd/118789589;http://viaf.org/viaf/4906860;
2.1.16_philo.graphml;;http://en.wikipedia.org/wiki/Philo_of_Byzantium;http://d-nb.info/gnd/119107430;;
2.1.17_philoponus.graphml;;http://en.wikipedia.org/wiki/Philoponus;http://d-nb.info/gnd/118712586;http://viaf.org/viaf/98118283;
2.1.19_proclus.graphml;Proclus;http://en.wikipedia.org/wiki/Proclus;http://d-nb.info/gnd/118641778;http://viaf.org/viaf/102369543;
2.1.20_ptolemy.graphml;;http://en.wikipedia.org/wiki/Ptolemy;http://d-nb.info/gnd/118641786;http://viaf.org/viaf/54152998;
2.1.21_simplicius.graphml;;http://en.wikipedia.org/wiki/Simplicius_of_Cilicia;http://d-nb.info/gnd/118642421;http://viaf.org/viaf/71399875;
2.1.22_theodosius.graphml;;http://en.wikipedia.org/wiki/Theodosius_of_Bithynia;http://d-nb.info/gnd/109757408;http://viaf.org/viaf/39443200;
2.2.1_albattani.graphml;;http://en.wikipedia.org/wiki/Muḥammad_ibn_Jābir_al-Ḥarrānī_al-Battānī;;;
2.2.2_alhazen.graphml;;http://en.wikipedia.org/wiki/Alhazen;http://d-nb.info/gnd/118648160;http://viaf.org/viaf/90038995;
2.2.3_thabit.graphml;;http://en.wikipedia.org/wiki/Thābit_ibn_Qurra;http://d-nb.info/gnd/118801724;http://viaf.org/viaf/55563658;
