﻿id,Summary,Owner,Type,Priority,Component,Version
114,WO201205_Boeckler_1673,Klaus Thoden,task,critical,Digitization,
115,WO201205_Besson_1596,Klaus Thoden,task,critical,Digitization,
116,WO201205_Besson_1595,Klaus Thoden,task,critical,Digitization,
117,WO201205_Branca_1629,Klaus Thoden,task,critical,Digitization,
126,WO201302_Barozzi_1585,Klaus Thoden,task,critical,Digitization,
127,WO201302_Danti_1578,Klaus Thoden,task,critical,Digitization,
129,WO201303_Beyer_1550,Klaus Thoden,task,critical,Digitization,
133,WO201303_Ramelli_1588,Klaus Thoden,task,critical,Digitization,
136,WO201402_Sacrobosco_1524,Klaus Thoden,task,critical,Digitization,
138,WO201404_Sacrobosco_1559,Klaus Thoden,task,critical,Digitization,
139,WO201402_Clavius_1596,Klaus Thoden,task,critical,Digitization,
142,WO201702_Clavius_1585_YYDZW061,Klaus Thoden,task,critical,Digitization,
143,WO201702_Clavius_1606_YC4EWA0C,Klaus Thoden,task,critical,Digitization,
144,WO201702_Clavius_1608_KPKB807Y,Klaus Thoden,task,critical,Digitization,
145,WO201702_Clavius_1618_Y9CYF0A8,Klaus Thoden,task,critical,Digitization,
146,WO201702_Giuntini_1582_YZCYC3DE,Klaus Thoden,task,critical,Digitization,
147,WO201702_Sacrobosco_1490_UZGXVZ89,Klaus Thoden,task,critical,Digitization,
148,WO201702_Sacrobosco_1550_6WTRHSZS,Klaus Thoden,task,critical,Digitization,
149,WO201702_Sacrobosco_1555_D8DV4MXH,Klaus Thoden,task,critical,Digitization,
150,WO201702_Sacrobosco_1582_SU9XKVTU,Klaus Thoden,task,critical,Digitization,
151,WO201702_Sacrobosco_1604_DQ5FQQMB,Klaus Thoden,task,critical,Digitization,
9,Specs ins repository,Wolfgang Schmidle,task,major,DESpecs,
10,chinesische Specs: Zeichenvarianten,Wolfgang Schmidle,enhancement,major,DESpecs,
11,europäische Specs: Korrekturen und Ergänzungen,Wolfgang Schmidle,defect,major,DESpecs,
12,wiki: Übersichtsseite für DESpecs,Wolfgang Schmidle,defect,major,documentation,
31,Texte: chinesische Texte schicken,,task,major,workflow task,
51,Benedetti,Wolfgang Schmidle,task,major,show cases,
64,Filter 4_02 verschluckt text,Wolfgang Schmidle,task,major,DESpecs,
74,Digitization of  Saccheri_1733_PF84HPB7,Wolfgang Schmidle,task,major,Digitization,
75,WO1_Conimbricenses_1606,Klaus Thoden,task,major,Digitization,
76,WO1_Euclid_1607 (Clavius),Klaus Thoden,task,major,Digitization,
77,WO1_Pappus_1660,Klaus Thoden,task,major,Digitization,
78,WO2_Boskovic_1763,Klaus Thoden,task,major,Digitization,
79,WO3_Archimedes_1615,Klaus Thoden,task,major,Digitization,
80,WO7_Vitruvius_1513,Klaus Thoden,task,major,Digitization,
81,WO7_Vitruvius_1649,Klaus Thoden,task,major,Digitization,
82,WO7_Vitruvius_1758,Klaus Thoden,task,major,Digitization,
83,WO7_Vitruvius_1796,Klaus Thoden,task,major,Digitization,
84,WO8_Vitruvius_1497,Klaus Thoden,task,major,Digitization,
85,WO8_Vitruvius_1521,Klaus Thoden,task,major,Digitization,
86,WO8_Vitruvius_1536,Klaus Thoden,task,major,Digitization,
87,WO9_Vitruvius_1548,Klaus Thoden,task,major,Digitization,
88,WO9_Vitruvius_1673,Klaus Thoden,task,major,Digitization,
89,WO9_Vitruvius_1801,Klaus Thoden,task,major,Digitization,
90,WO6_Gassendi_1682,Klaus Thoden,task,major,Digitization,
91,WO10_Belidor_1745,Klaus Thoden,task,major,Digitization,
92,WO10_Belidor_1750,Klaus Thoden,task,major,Digitization,
93,WO10_Cataneo_1559,Klaus Thoden,task,major,Digitization,
94,WO10_Descartes_1683,Klaus Thoden,task,major,Digitization,
95,WO10_Conimbricensis_1592,Klaus Thoden,task,major,Digitization,
96,WO10_Conimbricensis_1593,Klaus Thoden,task,major,Digitization,
97,WO10_Gravesande_1723,Klaus Thoden,task,major,Digitization,
98,WO10_Newton_Clarke_1706,Klaus Thoden,task,major,Digitization,
99,WO10_Schott_1657,Klaus Thoden,task,major,Digitization,
100,WO10_Varignon_1725,Klaus Thoden,task,major,Digitization,
101,WO10_Vitruvius_1614,Klaus Thoden,task,major,Digitization,
102,WO10_Vitruvius_1629,Klaus Thoden,task,major,Digitization,
103,WO10_Waring_1785,Klaus Thoden,task,major,Digitization,
104,WO10_Weber_1825,Klaus Thoden,task,major,Digitization,
105,WO10_Zahn_1702,Klaus Thoden,task,major,Digitization,
106,WO201202_Euclides_1569,Klaus Thoden,task,major,Digitization,
107,WO201203_Philoponus_1546,Klaus Thoden,task,major,Digitization,
108,WO201205_Agricola_1530,Klaus Thoden,task,major,Digitization,
109,WO201205_Agricola_1550,Klaus Thoden,task,major,Digitization,
110,WO201205_Agricola_1535,Klaus Thoden,task,major,Digitization,
111,WO201205_Aleotti_1589,Klaus Thoden,task,major,Digitization,
112,WO201205_Heron_1572,Klaus Thoden,task,major,Digitization,
113,WO201205_Biringuccio_1678,Klaus Thoden,task,major,Digitization,
118,WO201301_Bacon_1674,Klaus Thoden,task,major,Digitization,
119,WO201301_Cataneo_1582,Klaus Thoden,task,major,Digitization,
120,WO201301_Cataneo_1546,Klaus Thoden,task,major,Digitization,
121,WO201301_Collado_1586,rieger,task,major,Digitization,
122,WO201301_Danti_1569,Klaus Thoden,task,major,Digitization,
123,WO201301_Orsini_1586,Klaus Thoden,task,major,Digitization,
124,WO201301_Sardi_1621,Klaus Thoden,task,major,Digitization,
125,WO201301_Vignola_1682,Klaus Thoden,task,major,Digitization,
128,WO201302_Tartaglia_1556_H5BAMGAN,Klaus Thoden,task,major,Digitization,
130,WO201303_DellaPorta_1606,Klaus Thoden,task,major,Digitization,
131,WO201303_Galilei_1610,Klaus Thoden,task,major,Digitization,
132,WO201303_Galilei_1613,Klaus Thoden,task,major,Digitization,
134,WO201501_Leonicus_1525,Klaus Thoden,task,major,Digitization,
137,WO201403_Sacrobosco_1531,Klaus Thoden,task,major,Digitization,
140,WO201302_Tartaglia_1556_MRV5C34S,Klaus Thoden,task,major,Digitization,
141,WO_201302_Tartaglia_1560_Q9B15RYG,Klaus Thoden,task,major,Digitization,
152,WO201205_Barbaro_1569,Klaus Thoden,task,major,Digitization,
13,DESpecs: Lizenz,Wolfgang Schmidle,task,major,DESpecs,
15,Schema 1.0,Wolfgang Schmidle,task,major,ECHO schema,
16,Usage Guide,Wolfgang Schmidle,task,major,documentation,
17,Beispiel-XML-Dateien,Wolfgang Schmidle,task,major,documentation,
24,Texte durchgehen,,task,major,workflow task,
25,Skripte durchgehen,Wolfgang Schmidle,task,major,workflow concept,
26,Skripte: <s>,Wolfgang Schmidle,task,major,workflow scripts,
27,Skript: Tabellen,Wolfgang Schmidle,task,major,workflow scripts,
28,Skript: <reg>,Wolfgang Schmidle,task,major,workflow scripts,
29,Skript: Brüche,Wolfgang Schmidle,task,major,workflow scripts,
30,Skript: <math>,Wolfgang Schmidle,task,major,workflow scripts,
44,Normalisierung,Wolfgang Schmidle,task,major,display,
45,Lex testen,Wolfgang Schmidle,task,major,display,
50,Alvarus <reg>,Wolfgang Schmidle,task,major,show cases,
52,Song Yingxing,Wolfgang Schmidle,task,major,show cases,
53,Clavius-Euklid,Wolfgang Schmidle,task,major,show cases,
55,Skripte dokumentieren,Wolfgang Schmidle,task,major,documentation,
