﻿id,Summary,Owner,Type,Priority,Component,Version
9,Specs ins repository,Wolfgang Schmidle,task,major,DESpecs,
11,europäische Specs: Korrekturen und Ergänzungen,Wolfgang Schmidle,defect,major,DESpecs,
12,wiki: Übersichtsseite für DESpecs,Wolfgang Schmidle,defect,major,documentation,
31,Texte: chinesische Texte schicken,,task,major,workflow task,
51,Benedetti,Wolfgang Schmidle,task,major,show cases,
64,Filter 4_02 verschluckt text,Wolfgang Schmidle,task,major,DESpecs,
10,chinesische Specs: Zeichenvarianten,Wolfgang Schmidle,enhancement,major,DESpecs,
152,WO201205_Barbaro_1569,Klaus Thoden,task,major,Digitization,
108,WO201205_Agricola_1530,Klaus Thoden,task,major,Digitization,
128,WO201302_Tartaglia_1556_H5BAMGAN,Klaus Thoden,task,major,Digitization,
115,WO201205_Besson_1596,Klaus Thoden,task,critical,Digitization,
126,WO201302_Barozzi_1585,Klaus Thoden,task,critical,Digitization,
127,WO201302_Danti_1578,Klaus Thoden,task,critical,Digitization,
129,WO201303_Beyer_1550,Klaus Thoden,task,critical,Digitization,
133,WO201303_Ramelli_1588,Klaus Thoden,task,critical,Digitization,
76,WO1_Euclid_1607 (Clavius),Klaus Thoden,task,major,Digitization,
77,WO1_Pappus_1660,Klaus Thoden,task,major,Digitization,
82,WO7_Vitruvius_1758,Klaus Thoden,task,major,Digitization,
84,WO8_Vitruvius_1497,Klaus Thoden,task,major,Digitization,
85,WO8_Vitruvius_1521,Klaus Thoden,task,major,Digitization,
86,WO8_Vitruvius_1536,Klaus Thoden,task,major,Digitization,
87,WO9_Vitruvius_1548,Klaus Thoden,task,major,Digitization,
88,WO9_Vitruvius_1673,Klaus Thoden,task,major,Digitization,
89,WO9_Vitruvius_1801,Klaus Thoden,task,major,Digitization,
90,WO6_Gassendi_1682,Klaus Thoden,task,major,Digitization,
91,WO10_Belidor_1745,Klaus Thoden,task,major,Digitization,
92,WO10_Belidor_1750,Klaus Thoden,task,major,Digitization,
93,WO10_Cataneo_1559,Klaus Thoden,task,major,Digitization,
94,WO10_Descartes_1683,Klaus Thoden,task,major,Digitization,
95,WO10_Conimbricensis_1592,Klaus Thoden,task,major,Digitization,
96,WO10_Conimbricensis_1593,Klaus Thoden,task,major,Digitization,
97,WO10_Gravesande_1723,Klaus Thoden,task,major,Digitization,
98,WO10_Newton_Clarke_1706,Klaus Thoden,task,major,Digitization,
99,WO10_Schott_1657,Klaus Thoden,task,major,Digitization,
100,WO10_Varignon_1725,Klaus Thoden,task,major,Digitization,
101,WO10_Vitruvius_1614,Klaus Thoden,task,major,Digitization,
102,WO10_Vitruvius_1629,Klaus Thoden,task,major,Digitization,
103,WO10_Waring_1785,Klaus Thoden,task,major,Digitization,
104,WO10_Weber_1825,Klaus Thoden,task,major,Digitization,
105,WO10_Zahn_1702,Klaus Thoden,task,major,Digitization,
106,WO201202_Euclides_1569,Klaus Thoden,task,major,Digitization,
107,WO201203_Philoponus_1546,Klaus Thoden,task,major,Digitization,
109,WO201205_Agricola_1550,Klaus Thoden,task,major,Digitization,
110,WO201205_Agricola_1535,Klaus Thoden,task,major,Digitization,
111,WO201205_Aleotti_1589,Klaus Thoden,task,major,Digitization,
112,WO201205_Heron_1572,Klaus Thoden,task,major,Digitization,
113,WO201205_Biringuccio_1678,Klaus Thoden,task,major,Digitization,
118,WO201301_Bacon_1674,Klaus Thoden,task,major,Digitization,
119,WO201301_Cataneo_1582,Klaus Thoden,task,major,Digitization,
120,WO201301_Cataneo_1546,Klaus Thoden,task,major,Digitization,
121,WO201301_Collado_1586,rieger,task,major,Digitization,
122,WO201301_Danti_1569,Klaus Thoden,task,major,Digitization,
123,WO201301_Orsini_1586,Klaus Thoden,task,major,Digitization,
124,WO201301_Sardi_1621,Klaus Thoden,task,major,Digitization,
125,WO201301_Vignola_1682,Klaus Thoden,task,major,Digitization,
130,WO201303_DellaPorta_1606,Klaus Thoden,task,major,Digitization,
131,WO201303_Galilei_1610,Klaus Thoden,task,major,Digitization,
132,WO201303_Galilei_1613,Klaus Thoden,task,major,Digitization,
140,WO201302_Tartaglia_1556_MRV5C34S,Klaus Thoden,task,major,Digitization,
141,WO_201302_Tartaglia_1560_Q9B15RYG,Klaus Thoden,task,major,Digitization,
146,WO201702_Giuntini_1582_YZCYC3DE,Klaus Thoden,task,critical,Digitization,
148,WO201702_Sacrobosco_1550_6WTRHSZS,Klaus Thoden,task,critical,Digitization,
150,WO201702_Sacrobosco_1582_SU9XKVTU,Klaus Thoden,task,critical,Digitization,
151,WO201702_Sacrobosco_1604_DQ5FQQMB,Klaus Thoden,task,critical,Digitization,
79,WO3_Archimedes_1615,Klaus Thoden,task,major,Digitization,
81,WO7_Vitruvius_1649,Klaus Thoden,task,major,Digitization,
83,WO7_Vitruvius_1796,Klaus Thoden,task,major,Digitization,
136,WO201402_Sacrobosco_1524,Klaus Thoden,task,critical,Digitization,
