﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,Check in DWs Version to work with Java 1.5 and higher,new,dwinter,todo,major,01: unification of old code base
2,analyse class structure,new,,todo,major,02: code base cleanup
3,Build Java packages etc,new,,todo,major,02: code base cleanup
4,Modularize ContentRenderPane.java,new,,todo,major,01: unification of old code base
7,Access to New Donatus,new,,todo,major,02: code base cleanup
8,Arboreal should use standardized commands,new,,feature request,major,
9,Arboreal should have a consistent UI,new,,feature request,major,
10,Arboreal should have a more intuitive UI,new,,feature request,major,
11,Arboreal should behave more Mac-like on a Mac,new,,feature request,major,
5,Documentation,new,,todo,minor,01: unification of old code base
6,Font-Handling,new,,todo,minor,
