﻿id,Summary,Owner,Type,Priority,Component,Version
45,ERROR - suggest for relation is not working,,defect,blocker,ISMI model,
16,2.1.a - Screen Discussion - Part I,Robert Munsky,task,major,ISMI model,
17,2.1.b - Screen Discussion - Part II,"Robert Munsky, jragep, rcasties",task,major,ISMI model,
18,Development of more base views/Browsing Views,"Robert Munsky, jurzua",enhancement,major,ISMI model,
24,Discussion about queriing the entered data,,defect,major,ISMI model,
28,Calendar Converter,jurzua,defect,major,ISMI model,
38,Search doesn't work,Jorge/ Robert,defect,major,ISMI model,
39,login takes a long time,Jorge/ Robert,defect,major,ISMI model,
40,error message,jurzua,defect,major,ISMI model,
50,alphabetical order of combobox entries,,enhancement,minor,ISMI model,
