﻿id,Summary,Owner,Type,Priority,Component,Version
56,u,Jurzua,defect,major,ISMI model,
60,open list in new window- error,Jurzua,defect,major,ISMI model,
53,go-back-function switchs to login page,Jurzua,task,major,ISMI model,
54,View of different definitions,Jurzua,defect,major,ISMI model,
55,Loading of page takes a long time,Jurzua,defect,major,ISMI model,
57,add relation - description of relation is placed in different manner,Jurzua,defect,major,ISMI model,
58,in edit mode it should be shown which dataset will be edited,Jurzua,defect,major,ISMI model,
59,open list in new window- error,Jurzua,defect,major,ISMI model,
61,view of related entities,Jurzua,enhancement,major,ISMI model,
62,next / previous page on the top AND the bottom of a page,Jurzua,defect,major,ISMI model,
63,time-out-problem,Jurzua,defect,major,ISMI model,
64,Duplicate entries after save action,,defect,major,ISMI model,
