﻿id,Summary,Status,Owner,Type,Priority,Milestone
14,UI connected to Flash,new,"Robert Munsky, Robert Casties, jragep, sragep",task,major,3.0 Metadata View/Editing
19,DefinitionStructureEditor,new,,enhancement,major,3.0 Metadata View/Editing
20,Collision detection,new,,defect,major,3.0 Metadata View/Editing
21,Visualization of relations,new,,defect,major,3.0 Metadata View/Editing
22,Plugin for library/organisation/country dependend normalisations,new,jurzua,defect,major,3.0 Metadata View/Editing
23,Present a graph for the relations and present direct editing there,new,,defect,major,4.1 Advanced View Features
25,Multi server problem,new,,defect,major,4.1 Advanced View Features
26,"more reliable data storage, faster storage",new,,defect,major,4.1 Advanced View Features
29,Project Resource Plan,new,,task,major,2 MS Ressource Plan
42,implement a default alphabetical order,assigned,Robert Munsky,defect,major,3.0 Metadata View/Editing
53,go-back-function switchs to login page,new,Jurzua,task,major,bugs found by Katja
54,View of different definitions,new,Jurzua,defect,major,bugs found by Katja
55,Loading of page takes a long time,new,Jurzua,defect,major,bugs found by Katja
57,add relation - description of relation is placed in different manner,new,Jurzua,defect,major,bugs found by Katja
58,in edit mode it should be shown which dataset will be edited,new,Jurzua,defect,major,bugs found by Katja
59,open list in new window- error,new,Jurzua,defect,major,bugs found by Katja
61,view of related entities,new,Jurzua,enhancement,major,bugs found by Katja
62,next / previous page on the top AND the bottom of a page,new,Jurzua,defect,major,bugs found by Katja
63,time-out-problem,new,Jurzua,defect,major,bugs found by Katja
64,Duplicate entries after save action,new,,defect,major,bugs found by Katja
33,Openmind Performance,new,,defect,minor,3.0 Metadata View/Editing
