﻿id,Summary,Status,Owner,Type,Priority,Milestone
1,Access rights management,new,somebody,enhancement,major,Mappit 1.2
3,Implementation of WMS from GeoServer to GoogleMaps,new,,task,major,Mappit 1.2
4,Import of image-files into WMS via Frontend,new,,task,major,Mappit 1.2
5,Implementation of GUI-function for digitized (XML-)texts,new,,task,major,MPDL-GIS 1.2
8,create and edit functions via REST,new,,enhancement,major,Mappit 1.2
9,local and global search functions via REST,new,,task,major,Mappit 1.2
10,search and input functions from maps,new,,task,major,Mappit 1.2
11,create emtpy table,new,,enhancement,major,Mappit 1.2
13,create or edit a view,new,,enhancement,major,Mappit 1.2
16,"GIS links: ""book"" doesn't work",new,fknauft,defect,major,MPDL-GIS 1.1
17,GIS links: unknown locations,new,,defect,major,MPDL-GIS 1.1
20,"Anzeige von langen Tabelleninhalten bei ""Mouse-over""",new,fknauft,defect,major,Mappit 1.1
21,Eingefärbte Polygon-Flächen,new,fknauft,task,major,Mappit 1.1
22,"Layout und Auswahlmöglichkeiten im ""Layer Options""-Block",new,fknauft,enhancement,major,Mappit 1.1
23,Header-Menüs in den Blocks aktivieren,new,fknauft,task,major,Mappit 1.1
24,Create (empty) Map,new,fknauft,task,major,Mappit 1.1
