﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Access rights management,somebody,enhancement,major,Mappit 1.2,backend+GUI
3,Implementation of WMS from GeoServer to GoogleMaps,,task,major,Mappit 1.2,backend
4,Import of image-files into WMS via Frontend,,task,major,Mappit 1.2,backend+GUI
5,Implementation of GUI-function for digitized (XML-)texts,,task,major,MPDL-GIS 1.2,backend+GUI
8,create and edit functions via REST,,enhancement,major,Mappit 1.2,backend+GUI
9,local and global search functions via REST,,task,major,Mappit 1.2,backend+GUI
10,search and input functions from maps,,task,major,Mappit 1.2,backend
11,create emtpy table,,enhancement,major,Mappit 1.2,backend
13,create or edit a view,,enhancement,major,Mappit 1.2,backend
16,"GIS links: ""book"" doesn't work",fknauft,defect,major,MPDL-GIS 1.1,backend
17,GIS links: unknown locations,,defect,major,MPDL-GIS 1.1,backend
20,"Anzeige von langen Tabelleninhalten bei ""Mouse-over""",fknauft,defect,major,Mappit 1.1,GUI
21,Eingefärbte Polygon-Flächen,fknauft,task,major,Mappit 1.1,backend+GUI
22,"Layout und Auswahlmöglichkeiten im ""Layer Options""-Block",fknauft,enhancement,major,Mappit 1.1,backend+GUI
23,Header-Menüs in den Blocks aktivieren,fknauft,task,major,Mappit 1.1,GUI
24,Create (empty) Map,fknauft,task,major,Mappit 1.1,GUI
