﻿id,Summary,Owner,Type,Priority,Version,Created
68,Display of NONE Collections,jurzua,defect,trivial,2.0,"Jan 10, 2014, 1:28:37 PM"
69,Calendar - Months Display,jurzua,defect,trivial,2.0,"Jan 10, 2014, 1:29:12 PM"
70,Calendar - Widget,jurzua,defect,trivial,2.0,"Jan 10, 2014, 3:40:11 PM"
71,Add categories,jurzua,defect,trivial,2.0,"Jan 10, 2014, 3:42:47 PM"
72,CODEX edit form - ownership relationship,jurzua,defect,trivial,2.0,"Jan 10, 2014, 3:43:34 PM"
73,Label change: in TEXT edit form,jurzua,defect,trivial,2.0,"Jan 10, 2014, 3:44:59 PM"
74,Delete from attribute list,jurzua,defect,trivial,2.0,"Jan 10, 2014, 3:45:44 PM"
63,Provide list of witnesses w/o codices,jurzua,defect,minor,2.0,"Jan 10, 2014, 12:23:49 PM"
64,Advanced search,jurzua,defect,minor,2.0,"Jan 10, 2014, 12:24:50 PM"
65,Ignore all vowels and markings for Arabic search,jurzua,enhancement,minor,2.0,"Jan 10, 2014, 1:23:26 PM"
66,Hyperlink entity number IDs in the editing forms,jurzua,enhancement,minor,2.0,"Jan 10, 2014, 1:24:09 PM"
67,Login <return/enter>,jurzua,defect,minor,2.0,"Jan 10, 2014, 1:25:12 PM"
27,Endnote reference,jurzua,enhancement,major,2.0,"Jan 10, 2014, 11:58:34 AM"
28,Layout,jurzua,defect,major,2.0,"Jan 10, 2014, 12:00:49 PM"
29,References Display,jurzua,enhancement,major,2.0,"Jan 10, 2014, 12:01:50 PM"
30,Table of Contents,jurzua,enhancement,major,2.0,"Jan 10, 2014, 12:02:55 PM"
31,Delete button,jurzua,defect,major,2.0,"Jan 10, 2014, 12:03:27 PM"
61,Search by subject,jurzua,defect,major,2.0,"Jan 10, 2014, 12:15:29 PM"
62,Documentation,jurzua,defect,major,2.0,"Jan 10, 2014, 12:15:44 PM"
