﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Creation of Codex in Witness Form,jurzua,enhancement,major,milestone1,component1
8,Excel Export,dwinter,enhancement,major,milestone1,component1
12,Transliteration correspondence between LOC/EI and DIN,somebody,enhancement,major,milestone1,component1
14,URL link to a codex,somebody,enhancement,major,milestone1,component1
18,Normalize,jurzua,defect,major,milestone1,component1
20,alphabetized pop down list,jurzua,defect,major,milestone1,component1
21,Display Title navigation,somebody,defect,major,milestone1,component1
22,General merge css file is lost,jurzua,defect,major,milestone1,component1
23,Merge - avoid one-to-many if it is expected one-to-one,jurzua,defect,major,milestone1,component1
25,Binding in Person should be extensible,jurzua,enhancement,major,milestone1,component1
26,process and display urls to scanned images,somebody,enhancement,major,,component1
27,Endnote reference,jurzua,enhancement,major,milestone2,component1
28,Layout,jurzua,defect,major,milestone2,component1
29,References Display,jurzua,enhancement,major,milestone2,component1
30,Table of Contents,jurzua,enhancement,major,milestone2,component1
31,Delete button,jurzua,defect,major,milestone2,component1
61,Search by subject,jurzua,defect,major,milestone2,component1
62,Documentation,jurzua,defect,major,milestone2,component1
15,Codex creation,somebody,defect,minor,milestone1,component1
63,Provide list of witnesses w/o codices,jurzua,defect,minor,milestone2,component1
64,Advanced search,jurzua,defect,minor,milestone2,component1
65,Ignore all vowels and markings for Arabic search,jurzua,enhancement,minor,milestone2,component1
66,Hyperlink entity number IDs in the editing forms,jurzua,enhancement,minor,milestone2,component1
67,Login <return/enter>,jurzua,defect,minor,milestone2,component1
13,Numering vs alphabetizing,somebody,defect,trivial,milestone1,component1
68,Display of NONE Collections,jurzua,defect,trivial,milestone2,component1
69,Calendar - Months Display,jurzua,defect,trivial,milestone2,component1
70,Calendar - Widget,jurzua,defect,trivial,milestone2,component1
71,Add categories,jurzua,defect,trivial,milestone2,component1
72,CODEX edit form - ownership relationship,jurzua,defect,trivial,milestone2,component1
73,Label change: in TEXT edit form,jurzua,defect,trivial,milestone2,component1
74,Delete from attribute list,jurzua,defect,trivial,milestone2,component1
