﻿id,Summary,Owner,Type,Priority,Version,Created
2,Creation of Codex in Witness Form,jurzua,enhancement,major,1.0,"Jul 9, 2010, 12:11:29 PM"
8,Excel Export,dwinter,enhancement,major,,"Jul 9, 2010, 3:44:07 PM"
12,Transliteration correspondence between LOC/EI and DIN,somebody,enhancement,major,1.0,"Apr 1, 2011, 9:19:06 AM"
14,URL link to a codex,somebody,enhancement,major,1.0,"Apr 1, 2011, 9:30:31 AM"
18,Normalize,jurzua,defect,major,1.0,"Apr 5, 2011, 8:49:35 PM"
20,alphabetized pop down list,jurzua,defect,major,1.0,"Apr 5, 2011, 8:52:25 PM"
21,Display Title navigation,somebody,defect,major,1.0,"Apr 5, 2011, 8:53:08 PM"
22,General merge css file is lost,jurzua,defect,major,1.0,"Apr 5, 2011, 8:55:03 PM"
23,Merge - avoid one-to-many if it is expected one-to-one,jurzua,defect,major,1.0,"Apr 5, 2011, 8:56:28 PM"
25,Binding in Person should be extensible,jurzua,enhancement,major,1.0,"Apr 5, 2011, 9:05:05 PM"
15,Codex creation,somebody,defect,minor,1.0,"Apr 1, 2011, 9:33:25 AM"
13,Numering vs alphabetizing,somebody,defect,trivial,1.0,"Apr 1, 2011, 9:27:49 AM"
