﻿id,Summary,Owner,Type,Priority,Component,Version
16,Calendar certainty,somebody,defect,critical,component1,1.0
1,Method to validate the consistency of the codex,jurzua,task,major,component1,1.0
3,Unique code identifier,jurzua,enhancement,major,component1,1.0
4,Clean form,jurzua,defect,major,component1,1.0
5,Search in Browse,jurzua,defect,major,component1,1.0
6,Collection Loading is not working,jurzua,defect,major,component1,1.0
10,Regeneration of own-value,jurzua,enhancement,major,component1,1.0
17,Bibliography,jurzua,enhancement,major,component1,1.0
19,Browse Repository Witness,jurzua,enhancement,major,component1,1.0
24,No existing collections,jurzua,enhancement,major,component1,1.0
7,Save As New,jurzua,task,minor,component1,1.0
9,Simple search of authors,jurzua,defect,minor,component1,2.0
