﻿id,Summary,Owner,Type,Priority,Component,Version
2,Creation of Codex in Witness Form,jurzua,enhancement,major,component1,1.0
8,Excel Export,dwinter,enhancement,major,component1,
12,Transliteration correspondence between LOC/EI and DIN,somebody,enhancement,major,component1,1.0
14,URL link to a codex,somebody,enhancement,major,component1,1.0
18,Normalize,jurzua,defect,major,component1,1.0
20,alphabetized pop down list,jurzua,defect,major,component1,1.0
21,Display Title navigation,somebody,defect,major,component1,1.0
22,General merge css file is lost,jurzua,defect,major,component1,1.0
23,Merge - avoid one-to-many if it is expected one-to-one,jurzua,defect,major,component1,1.0
25,Binding in Person should be extensible,jurzua,enhancement,major,component1,1.0
15,Codex creation,somebody,defect,minor,component1,1.0
13,Numering vs alphabetizing,somebody,defect,trivial,component1,1.0
