﻿id,Summary,Owner,Type,Priority,Component,Version
11,Alias for codex,somebody,enhancement,major,component1,1.0
68,Display of NONE Collections,jurzua,defect,trivial,component1,2.0
69,Calendar - Months Display,jurzua,defect,trivial,component1,2.0
70,Calendar - Widget,jurzua,defect,trivial,component1,2.0
71,Add categories,jurzua,defect,trivial,component1,2.0
72,CODEX edit form - ownership relationship,jurzua,defect,trivial,component1,2.0
73,Label change: in TEXT edit form,jurzua,defect,trivial,component1,2.0
74,Delete from attribute list,jurzua,defect,trivial,component1,2.0
63,Provide list of witnesses w/o codices,jurzua,defect,minor,component1,2.0
64,Advanced search,jurzua,defect,minor,component1,2.0
65,Ignore all vowels and markings for Arabic search,jurzua,enhancement,minor,component1,2.0
66,Hyperlink entity number IDs in the editing forms,jurzua,enhancement,minor,component1,2.0
67,Login <return/enter>,jurzua,defect,minor,component1,2.0
27,Endnote reference,jurzua,enhancement,major,component1,2.0
28,Layout,jurzua,defect,major,component1,2.0
29,References Display,jurzua,enhancement,major,component1,2.0
30,Table of Contents,jurzua,enhancement,major,component1,2.0
31,Delete button,jurzua,defect,major,component1,2.0
61,Search by subject,jurzua,defect,major,component1,2.0
62,Documentation,jurzua,defect,major,component1,2.0
