﻿id,Summary,Status,Owner,Type,Priority,Milestone
13,Numering vs alphabetizing,new,somebody,defect,trivial,milestone1
68,Display of NONE Collections,new,jurzua,defect,trivial,milestone2
69,Calendar - Months Display,new,jurzua,defect,trivial,milestone2
70,Calendar - Widget,new,jurzua,defect,trivial,milestone2
71,Add categories,new,jurzua,defect,trivial,milestone2
72,CODEX edit form - ownership relationship,new,jurzua,defect,trivial,milestone2
73,Label change: in TEXT edit form,new,jurzua,defect,trivial,milestone2
74,Delete from attribute list,new,jurzua,defect,trivial,milestone2
15,Codex creation,new,somebody,defect,minor,milestone1
63,Provide list of witnesses w/o codices,new,jurzua,defect,minor,milestone2
64,Advanced search,new,jurzua,defect,minor,milestone2
65,Ignore all vowels and markings for Arabic search,new,jurzua,enhancement,minor,milestone2
66,Hyperlink entity number IDs in the editing forms,new,jurzua,enhancement,minor,milestone2
67,Login <return/enter>,new,jurzua,defect,minor,milestone2
2,Creation of Codex in Witness Form,new,jurzua,enhancement,major,milestone1
8,Excel Export,new,dwinter,enhancement,major,milestone1
12,Transliteration correspondence between LOC/EI and DIN,new,somebody,enhancement,major,milestone1
14,URL link to a codex,new,somebody,enhancement,major,milestone1
18,Normalize,new,jurzua,defect,major,milestone1
20,alphabetized pop down list,new,jurzua,defect,major,milestone1
21,Display Title navigation,new,somebody,defect,major,milestone1
22,General merge css file is lost,new,jurzua,defect,major,milestone1
23,Merge - avoid one-to-many if it is expected one-to-one,new,jurzua,defect,major,milestone1
25,Binding in Person should be extensible,new,jurzua,enhancement,major,milestone1
26,process and display urls to scanned images,new,somebody,enhancement,major,
27,Endnote reference,new,jurzua,enhancement,major,milestone2
28,Layout,new,jurzua,defect,major,milestone2
29,References Display,new,jurzua,enhancement,major,milestone2
30,Table of Contents,new,jurzua,enhancement,major,milestone2
31,Delete button,new,jurzua,defect,major,milestone2
61,Search by subject,new,jurzua,defect,major,milestone2
62,Documentation,new,jurzua,defect,major,milestone2
