﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,144,Problem bei den Personennamem im Thesaurus,backend,,defect,itgroup,new,2013-11-25T09:52:40Z,2013-11-25T09:52:40Z,Zusätzlich hinzugefügte Personen werden im Thesaurus nich mit dem richtigen Namen angezeigt!,Dirk Wintergrün
,44,Änderungen an der Bibliographie,backend,,defect,itgroup,new,2013-05-05T15:16:30Z,2013-05-22T06:04:42Z,Umstellung der Bibliographie auf Pubman,Dirk Wintergrün
,45,Behandlung der Working Group book,backend,,defect,itgroup,new,2013-05-05T15:17:32Z,2013-05-15T17:43:31Z,"Es gibt noch keine Lösung für die Working Group books, z.b. in
http://127.0.0.1:18080/www/en/research/projects/knowledgeBelief/additionalPublications
tauchen sie jetzt nicht auf.",Dirk Wintergrün
,51,CC Lizenzen für Preprints aus Pubman,backend,,defect,Dirk Wintergrün,new,2013-05-14T09:26:00Z,2013-10-28T11:27:45Z,,casties
,60,Cronjob für die Suche in ECHO,ECHO,,defect,,new,2013-05-14T14:43:15Z,2013-05-14T14:43:15Z,,Dirk Wintergrün
,95,Suche auch über abgeschlossene Projekte,website general,,defect,itgroup,new,2013-05-31T12:30:31Z,2013-05-31T12:30:31Z,- abgeschlossene Projekte mit aufführen,Dirk Wintergrün
,98,Suche in Quellen sortieren,backend,,defect,itgroup,new,2013-06-06T07:37:24Z,2013-10-28T11:43:07Z,nach Autoren/Titel,Dirk Wintergrün
,118,kupu Editor kann kein italic oder underline mehr,personal homepages,,defect,Dirk Wintergrün,new,2013-06-13T15:04:04Z,2013-10-28T11:56:00Z,"Im Description-Editor der Projekte oder Personen funktioniert die Formatierung für Italic oder Underline nicht mehr, Bold geht noch.

Die Formatierung wird erst angezeigt, verschwindet aber nach einem Reload oder Publish.

Kupu erzeugt die Formatierung als <span style=""font-style: italic"">. Das style Attribute verschwindet aber nach einem Reload oder Publish.
",casties
,129,Sortierung Publikationen falsch,personal homepages,,defect,,new,2013-08-02T09:47:08Z,2013-10-28T12:08:48Z,"Hallo Dirk,
nach welcher Sortierung werden die Datensätze aus pubman herausgelesen, z.B.:

Ursula Klein, Selected publications
http://www.mpiwg-berlin.mpg.de/en/staff/members/klein/publications_full_html

Gibt es die Möglichkeit die letzten (aktuellsten) Einträge in pubman (Date: 2013, 2012...) in den Listen voranzustellen??

Many thanks. Gruß, Ralf
",Dirk Wintergrün
,143,Schreibe Service der cone ids im pubman anlegt.,backend,,defect,Dirk Wintergrün,new,2013-11-22T15:53:46Z,2013-11-22T15:53:46Z,"Idee ist, dass das Personenverwlatungsfrontend der Webseite, das Anlegen von Coneid direkt triggerd.",Dirk Wintergrün
,150,Captures für Images unter den Bildern in den Workshopsseiten,backend,,defect,itgroup,new,2013-12-10T09:23:46Z,2013-12-10T09:23:46Z,,Dirk Wintergrün
,151,Personenamen mit Umlauten im Index der GNG geht nicht.,backend,,defect,itgroup,new,2013-12-12T16:38:33Z,2013-12-12T16:38:33Z,"z.b.
http://virtuoso.mpiwg-berlin.mpg.de:8080/MetaDataManagerRestlet/persons?term=M%FCller",Dirk Wintergrün
,152,Frontend für die suche über alle *.mpiwg-berlin.mpg.de webseiten,backend,,defect,itgroup,new,2013-12-16T07:45:17Z,2013-12-16T07:45:17Z,Crons job läuft jetzt front end muss noch gebaut werden.,Dirk Wintergrün
,165,kupu kann keine links mehr einfügen,Website,,defect,,new,2014-08-25T11:59:08Z,2014-08-25T11:59:08Z,Im Kupu editor funktioniert die Funktion zum Einfügen von Links nicht mehr.,casties
,171,web calendar CMIS attachment browser doesn't scroll,drupal-calendar,,defect,casties,new,2014-09-24T09:55:19Z,2014-11-22T20:13:24Z,"Wenn man beim CMIS-Field den ""Browse"" Button klickt öffnet sich ein neues Fenster, in dem es keinen Scrollbar gibt und man auch nicht mit der Maus scrollen kann. Mit den Cursortasten geht es.

Es wäre besser wenn dieses Fenster normale Scrollbars hätte.",casties
,172,web calendar CMIS attachment uses the same file for multiple attachments,drupal-calendar,,defect,tweissgerber,new,2014-09-24T09:56:15Z,2014-09-25T15:50:46Z,"Wenn man mehr als ein Attachment im CMIS-Field auswählt (über ""Add another item"") verwenden alle Felder dieselbe zuletzt ausgewählte Datei/ID.

Zusätzlich ausgewählte Felder sollten jeweils eine eigene Datei enthalten können.",casties
,174,web calendar CMIS attachment field can't be deleted,drupal-calendar,,defect,tweissgerber,new,2014-09-25T16:11:10Z,2014-09-25T16:11:10Z,"Wenn man den Dateinamen aus dem CMIS-Field löscht wird zwar keine Datei mehr angezeigt aber es bleibt ein leerer Eintrag.

Es sollte eine Möglichkeit geben ein CMIS-Field so zu löschen, dass kein Eintrag mehr angezeigt wird.",casties
,153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,Website,,enhancement,,new,2014-01-09T12:06:31Z,2014-01-09T12:06:57Z,,Dirk Wintergrün
,140,Dokumentiere den Thesaurus,backend,,task,Dirk Wintergrün,assigned,2013-11-21T07:56:05Z,2013-11-21T07:56:49Z,"Auf 

https://it-dev.mpiwg-berlin.mpg.de/tracs/webpage/wiki/WikiStart



",Dirk Wintergrün
,99,suche über webseite - titel nicht aussagekräfitg,backend,,defect,itgroup,new,2013-06-06T07:38:30Z,2013-10-28T11:48:56Z,"- Features sollen Titel der Features in der Suche zeigen
- Wie umgehen mit den anderen Seiten muss noch geklärt werden.",Dirk Wintergrün
,125,Preview und Editierumgebung für neue feature stories,website general,,defect,casties,assigned,2013-06-28T16:55:29Z,2013-10-28T12:07:35Z,,casties
,142,Verwaltung der getaggten historischen Personen,thesaurus,,enhancement,,new,2013-11-22T08:05:35Z,2013-11-22T08:05:35Z,"Es muss ein Verwaltungstool für die getaggted Personen entwickelt werden:

Vorallem:
	Falls die gleiche Person mit verschiedenen IDs angelegt wurde sollte das zusammengefasst werden.


",Dirk Wintergrün
,146,Matche Name bei Projekte auch Normalisiert ?,backend,,enhancement,itgroup,new,2013-12-04T09:09:44Z,2013-12-04T09:09:44Z,Beispiel matche Kucuk mit Kücük.??,Dirk Wintergrün
2.0,139,Beschreibe die Anbindung der Suche in den Index.Meta für die Quellen,website general,2.0,enhancement,Dirk Wintergrün,new,2013-11-21T07:48:44Z,2014-07-30T10:14:29Z,"Das Verfahren zur Anbindung der Quellen sollte auf:

https://it-dev.mpiwg-berlin.mpg.de/tracs/metadataprovider/wiki/Search-Service?action=edit

bzw.

https://it-dev.mpiwg-berlin.mpg.de/tracs/webpage

bechrieben werden.

Insbesondere das Harvesting der Index.meta
",Dirk Wintergrün
