﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.x (2013+),139,Beschreibe die Anbindung der Suche in den Index.Meta für die Quellen,website general,new,,2.0,enhancement,major,Dirk Wintergrün,2014-07-30T10:14:29Z,07:48:44Z,Dirk Wintergrün
4.x (2013+),159,Update Suchmaschine,Website,new,,4.0,task,major,,2014-07-28T08:17:52Z,08:17:52Z,udrenckhan
4.x (2013+),161,"Keyword Index: Sortierung ""People""",Website,new,,4.0,task,major,,2014-07-28T08:27:26Z,08:27:26Z,udrenckhan
4.x (2013+),160,"Keyword Index: keine Unterscheidung zwischen ""current"" und ""completed""",Website,new,,4.0,task,major,,2014-07-28T08:24:58Z,08:24:58Z,udrenckhan
4.x (2013+),162,Working Group Books,Website,new,,4.0,task,major,,2014-07-28T08:36:13Z,08:36:13Z,udrenckhan
4.x (2013+),165,kupu kann keine links mehr einfügen,Website,new,,,defect,major,,2014-08-25T11:59:08Z,11:59:08Z,casties
4.x (2013+),168,web calendar doesn't remove events deleted from sogo,drupal-calendar,closed,fixed,,defect,major,,2014-09-05T13:19:05Z,09:24:02Z,casties
4.x (2013+),169,calendar html field doesn't have rich-text editor,drupal-calendar,closed,fixed,,defect,major,,2014-09-05T09:48:25Z,09:25:18Z,casties
4.1 (2014),172,web calendar CMIS attachment uses the same file for multiple attachments,drupal-calendar,new,,,defect,major,tweissgerber,2014-09-25T15:50:46Z,09:56:15Z,casties
4.1 (2014),171,web calendar CMIS attachment browser doesn't scroll,drupal-calendar,new,,,defect,major,casties,2014-11-22T20:13:24Z,09:55:19Z,casties
4.1 (2014),163,Medienecho Datenbank,Website,new,,4.0,task,major,,2014-12-08T15:34:50Z,08:41:10Z,udrenckhan
4.1 (2014),174,web calendar CMIS attachment field can't be deleted,drupal-calendar,new,,,defect,major,tweissgerber,2014-09-25T16:11:10Z,16:11:10Z,casties
4.1 (2014),176,changeable link text for press releases,Website,closed,fixed,,enhancement,minor,,2014-12-11T14:21:26Z,11:22:04Z,casties
4.1 (2014),175,removing the ICS URL in editTalks doesn't work,personal homepages,closed,fixed,,defect,major,,2014-10-08T12:52:41Z,12:28:49Z,casties
4.1 (2014),173,web calendar more information field doesn't allow enough html,backend,closed,fixed,,defect,major,itgroup,2014-09-25T15:36:46Z,10:06:29Z,casties
4.1 (2014),170,Abgeschlossene Projekte in neuer Seitennavigation,Website,closed,fixed,,defect,major,,2014-09-25T15:12:42Z,09:38:34Z,casties
4.1 (2014),167,Title of projects' info blocks can't be changed,backend,closed,fixed,,defect,major,,2014-08-25T15:46:14Z,12:20:28Z,casties
4.1 (2014),166,Umlauts in projects' info blocks lead to unicode errors,backend,closed,fixed,,defect,major,,2014-08-25T15:31:13Z,12:18:52Z,casties
4.1 (2014),164,Staff Sortierung Predoc und Postdocs,Website,closed,fixed,4.0,defect,major,,2014-08-13T11:03:44Z,08:45:51Z,udrenckhan
4.0 (2013),51,CC Lizenzen für Preprints aus Pubman,backend,new,,,defect,major,Dirk Wintergrün,2013-10-28T11:27:45Z,09:26:00Z,casties
4.0 (2013),44,Änderungen an der Bibliographie,backend,new,,,defect,major,itgroup,2013-05-22T06:04:42Z,15:16:30Z,Dirk Wintergrün
4.0 (2013),153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,Website,new,,,enhancement,major,,2014-01-09T12:06:57Z,12:06:31Z,Dirk Wintergrün
4.0 (2013),95,Suche auch über abgeschlossene Projekte,website general,new,,,defect,major,itgroup,2013-05-31T12:30:31Z,12:30:31Z,Dirk Wintergrün
4.0 (2013),98,Suche in Quellen sortieren,backend,new,,,defect,major,itgroup,2013-10-28T11:43:07Z,07:37:24Z,Dirk Wintergrün
4.0 (2013),45,Behandlung der Working Group book,backend,new,,,defect,major,itgroup,2013-05-15T17:43:31Z,15:17:32Z,Dirk Wintergrün
4.0 (2013),129,Sortierung Publikationen falsch,personal homepages,new,,,defect,major,,2013-10-28T12:08:48Z,09:47:08Z,Dirk Wintergrün
4.0 (2013),118,kupu Editor kann kein italic oder underline mehr,personal homepages,new,,,defect,major,Dirk Wintergrün,2013-10-28T11:56:00Z,15:04:04Z,casties
4.0 (2013),60,Cronjob für die Suche in ECHO,ECHO,new,,,defect,major,,2013-05-14T14:43:15Z,14:43:15Z,Dirk Wintergrün
4.0 (2013),125,Preview und Editierumgebung für neue feature stories,website general,assigned,,,defect,minor,casties,2013-10-28T12:07:35Z,16:55:29Z,casties
4.0 (2013),99,suche über webseite - titel nicht aussagekräfitg,backend,new,,,defect,minor,itgroup,2013-10-28T11:48:56Z,07:38:30Z,Dirk Wintergrün
4.0 (2013),154,Datenbank Medienecho,website general,closed,duplicate,,enhancement,major,itgroup,2014-08-07T12:11:09Z,15:49:38Z,udrenckhan
4.0 (2013),158,list of upcoming events,drupal-calendar,closed,fixed,,defect,major,casties,2014-07-29T09:59:32Z,13:55:48Z,casties
4.0 (2013),157,calendar with repeating events,drupal-calendar,closed,fixed,,defect,major,casties,2014-07-25T16:49:39Z,13:53:37Z,casties
4.0 (2013),156,nicer date format for event lists,drupal-calendar,closed,fixed,,defect,major,casties,2014-07-25T16:49:22Z,13:52:55Z,casties
4.0 (2013),155,Login link for calendar admins,drupal-calendar,closed,fixed,,defect,major,casties,2014-07-25T16:49:13Z,13:43:22Z,casties
4.0 (2013),137,show upcoming events for projects,website general,closed,fixed,,enhancement,major,casties,2014-04-25T13:29:21Z,13:42:01Z,casties
4.0 (2013),70,Profilseiten/ Upcoming Talks,Website,closed,fixed,,defect,major,casties,2014-02-07T14:41:48Z,12:45:39Z,udrenckhan
