﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
11,Double click on module in navigation tree,Prototyp - Modules,,,defect,jdamerow,new,2008-03-12T08:27:27Z,2008-03-12T08:27:27Z,If main diagram not activ double click on module in navigation tree is not working.,jdamerow
27,Exhibiton Map,Prototyp - Map,,,enhancement,jdamerow,new,2008-04-23T13:24:19Z,2008-04-23T13:24:19Z,,jdamerow
14,Split Scene-Diagram in severeal diagrams (e.g. floors),Prototyp - Scenes,,,proposal,jdamerow,new,2008-03-21T11:51:23Z,2008-04-01T15:59:36Z,,jdamerow
16,1 link type for all links from scenes to modules and to scenes,Prototyp - Scenes,,,proposal,jdamerow,new,2008-04-01T15:54:13Z,2008-04-01T15:54:13Z,,jdamerow
17,Backlink between scenes,Prototyp - Scenes,,,proposal,jdamerow,new,2008-04-01T15:57:47Z,2008-04-01T15:57:47Z,,jdamerow
19,Use sequences in other modules,Prototyp - Modules,,,proposal,jdamerow,new,2008-04-01T15:59:03Z,2008-04-01T15:59:03Z,,jdamerow
5,Overview map - Linking scenes and modules,Prototyp - Map,,,task,jdamerow,new,2008-03-07T11:52:00Z,2008-03-07T11:57:05Z,Should this be an own editor?,jdamerow
26,Rescale scene images,Prototyp - Code generation,,,task,jdamerow,new,2008-04-23T13:23:51Z,2009-03-19T17:34:26Z,css should be adjusted to image size,jdamerow
31,circle in sequence -> build correct branching point link,Prototyp - Modules,,,task,jdamerow,new,2008-04-29T12:31:42Z,2008-04-29T12:31:42Z,until now there is a broken link ,jdamerow
41,Exception Handling,Prototyp - RCP,,,task,jdamerow,new,2008-10-22T09:32:19Z,2009-02-19T09:49:59Z,,jdamerow
45,progress bar for various tasks,Prototyp - RCP,,,task,jdamerow,new,2009-01-16T15:02:55Z,2009-01-16T15:02:55Z,e.g. add image,jdamerow
49,module should be saved by main editor when title was added,Prototyp - Modules,,,task,jdamerow,new,2009-02-19T11:35:58Z,2009-02-19T11:35:58Z,"problem is that then the whole content of the module is saved to, that should be avoided. we need another solution. e.g. module can only be changed in module view.",jdamerow
50,slides should be convertable to branching points and vice versa,Prototyp - Modules,,,task,jdamerow,new,2009-03-05T14:05:50Z,2009-03-05T14:05:50Z,,jdamerow
51,local image management,Prototyp - RCP,,,task,jdamerow,assigned,2009-03-05T14:06:50Z,2009-03-27T13:28:56Z,,jdamerow
53,Sitemap keywords should be editable,Prototyp - Code generation,,,task,jdamerow,new,2009-04-07T12:47:09Z,2009-04-07T12:47:09Z,"Keywords:
  - sitemap
  - scene
  - module",jdamerow
54,main editor should be closeable,Prototyp - RCP,1.0,,task,jdamerow,new,2009-06-10T10:39:15Z,2009-06-10T10:39:15Z,"we should get rid of the ""widget disposed""-exception then 

",jdamerow
55,main templates should be editable,Prototyp - Code generation,,,task,jdamerow,new,2009-06-10T10:40:03Z,2009-06-10T10:40:03Z,the design should be editable,jdamerow
56,slides and scenes should be able to contain other media then images and texts,Prototyp - RCP,,,task,jdamerow,new,2009-06-10T10:41:22Z,2009-06-10T10:41:22Z,,jdamerow
40,properties view for eobjects does not update after modifying a property value,Prototyp - RCP,,,defect,jdamerow,new,2008-10-09T15:02:21Z,2008-10-17T12:11:35Z,"the following code works but throws exceptions:

editingDomain.getCommandStack().addCommandStackListener(
	new CommandStackListener() {
		public void commandStackChanged(final EventObject event) {
			if (propertySheetPage != null
			    && !propertySheetPage.getControl()
				.isDisposed()) {
			  propertySheetPage.refresh();
			}
		}
});",jdamerow
