﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
2.1 Release,280,specifying pf sometime leads to error with pn=0,echo-textdisplay,2.1,defect,casties,new,2013-10-11T07:20:04Z,2013-10-11T07:23:02Z,"Sometimes the viewer seems to translate a pf parameter into pn=0 which leads to a not-found error.

Omitting pn does not lead to an error but may show the wrong page.",casties
2.1 Release,279,viewMode=dict should be default without parameter and session,echo-textdisplay,,defect,casties,new,2013-08-22T12:19:45Z,2013-08-22T12:19:45Z,"The current behaviour of implying viewMode=dict as default does not work reliably.

dict mode should work without any parameter and viewMode=plain (or nodict) should be the option.

may be related to #177",casties
2.x Release,278,text-annotations should use xml-id,echo-textdisplay,,defect,casties,new,2013-07-25T16:41:37Z,2013-07-25T16:41:37Z,Annotations in text should not use the DOM-path from the browser but an xpath referencing the closest ancestor element with an xml:id.,casties
2.1 Release,277,layer exclusion mechanism,annotation-server,,enhancement,casties,new,2013-07-02T14:03:20Z,2013-07-02T14:03:20Z,"There should be a mechanism to control the combination of layers.

e.g. the annotation layer should be able to switch off dict-layer and set text-normalisation.",casties
2.x Release,276,better annotations in docuviewer,annotation-server,,enhancement,casties,new,2013-07-02T07:48:50Z,2013-07-02T07:48:50Z,"problems with text annotations:
 * selection dependent on dict-mode
 * selection dependent on text normalisation",casties
 Release,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,,defect,casties,new,2013-05-17T13:39:37Z,2013-05-17T13:39:37Z,"Auf http://libcoll.mpiwg-berlin.mpg.de/libview?url=%2Fpermanent%2Flibrary%2FHSPGZ0AE&start=71&pn=81&characterNormalization=orig&viewLayer=dict gut zu sehen bei den letzten beiden Zeilen. Im XML steht

{{{
For each of (iii), (iv), and (v) the most likely sums are marked with a small cross.]
</s><lb/><lb/>
</p>
</div>
<head xml:space=""preserve"">
Of combinations &amp; transpositions of the numbers [on diz]
</head>
<pb file=""add_6782_f041v"" o=""41v"" n=""82""/>
}}}

bei

{{{
with a small cross.]</s>
}}}

und 
{{{
Of combinations &amp; transpositions of the numbers [on diz]</head>
}}}

würden die Zeilen komplett angezeigt werden.",kthoden
2.x Release,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,,defect,jwillenborg,new,2013-02-28T15:09:55Z,2013-02-28T15:09:55Z,"Beispiel:

http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=permanent/library/3F26EFMF&viewMode=text&pn=8

Das 6. Zeichen in Zeile 3 ändert sich abhängig von der Normalisierung.

Passiert das nur im alten Exist-Backend?
",casties
2.x Release,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,,defect,casties,new,2013-02-28T14:43:39Z,2013-02-28T17:46:50Z,"Display of texts does not work correctly when the images are double-pages and the text has single-page breaks:

  * switching from text display to image display shows the wrong page
  * clicking on a search result goes to the wrong page
  
 Example: 
 
 http://libcoll.mpiwg-berlin.mpg.de/libview?url=permanent/library/3F26EFMF
 
 ",casties
2.1 Release,271,fulltext index and morphological index search doesn't work,echo-textdisplay,,defect,casties,new,2013-02-13T08:44:32Z,2013-02-13T08:44:32Z,The search options fulltext index and morphological index don't work.,casties
2.1 Release,270,navigation of subdocuments,echo-textdisplay,,enhancement,casties,new,2012-12-17T14:41:14Z,2012-12-17T14:41:14Z,"It should be possible to create separate sub-documents i.e. folders with index.meta files for parts of documents.

Use case: a scanned codex (bound volume) is a document and several manuscripts (bibliographic entities) that are part of the bound volume should also be treated as documents with their own metadata without having to copy all scans.

The codex or main document could have a table of contents automatically generated from the manuscripts or subdocuments.
",casties
2.x Release,269,display of subdocuments,echo-textdisplay,,feature,casties,new,2012-12-17T14:23:15Z,2013-07-25T17:28:42Z,"It should be possible to create separate sub-documents i.e. folders with index.meta files for parts of documents.

Use case: a scanned codex (bound volume) is a document and several manuscripts (bibliographic entities) that are part of the bound volume should also be treated as documents with their own metadata without having to copy all scans.

There needs to be a new feature in the index.meta format to describe a subset of images in another folder as pages for the viewer.
  * texttool/image can be an absolute path to an image directory in another document
  * texttool/image-start-no is the index of the first page of this document in the image directory
  * texttool/image-end-no is the index of the last page of this document in the image directory

The codex or main document could have a table of contents automatically generated from the manuscripts or subdocuments.

Sample codex (document):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/703D1GT3

Sample witness (subdocument):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/X49N1D7W",casties
 Release,253,Suche über Trennungszeichen,language-technology,,defect,jwillenborg,new,2012-09-11T12:53:37Z,2012-09-11T12:53:37Z,Sieh auch Wikieintrag im content-Wiki: [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/linebreaks],kthoden
2.x Release,251,Annotation visibility,echo-textdisplay,,enhancement,casties,new,2012-08-29T15:50:42Z,2012-12-07T15:42:44Z,"In the viewer it should be possible to only see

  a) annotations I created
  b) annotations that are ""in a"" group (what does that mean? visible only to the group? editable only by the group?)",casties
2.x Release,249,Annotations shared in groups,echo-textdisplay,,enhancement,casties,assigned,2012-08-28T10:52:50Z,2012-09-19T09:33:32Z,"It should be possible to share Annotations in groups.

Permissions like edit, update, delete, apply to the whole group (if not public).
",casties
 Release,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,,defect,jwillenborg,new,2012-02-27T20:55:38Z,2012-09-11T13:14:35Z,doc-query.xql should honor characterNormalization in its search results.,casties
2.x Release,246,read page concordance from index.meta,echo-textdisplay,,enhancement,casties,new,2012-02-27T14:20:51Z,2012-08-22T14:15:03Z,we should be able to read the page concordance from the index.meta toc-tag.,casties
2.0 Release,244,page concordance for scan numbers and original pages,echo-textdisplay,2.0,feature,casties,new,2012-02-27T14:17:34Z,2012-08-22T14:15:31Z,"To help the user deal with scan numbers and - not neccessarily present nor unique - original page numbers there should be a concordance view for
 * scan number
 * original page number (if present)
 * normalised original page number (if present)
 ",casties
