﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
201,<gap> and dictionaries,language-technology,,,defect,jwillenborg,new,2011-07-24T11:18:45Z,2011-08-03T16:50:28Z,"Ein Wort, das <gap/> enthält, sollte keinen Wörterbuch-link erhalten. 

Beispiel Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=296 Seite 296]: 
Im XML steht 
 vt inquit Eu <lb/>f<gap/>atius ſeu Michael Epheſius
(Gemeint ist: vt inquit [http://en.wikipedia.org/wiki/Eustratius_of_Nicaea Eu-<lb/>ſtratius] ſeu [http://en.wikipedia.org/wiki/Michael_of_Ephesus Michael Epheſius]; das ſtr ist tatsächlich schlecht erkennbar.)

Das vorhandene XML wird korrekt angezeigt als 
 vt inquit Eu [[BR]] f[...]atius ſeu Michael Epheſius
Der zweite Teil erhält dann aber einen Wörterbuch-link für
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&display=f%5B...%5Datius&word=fatius&output=html fatius].",wschmidle
130,<num>: style is ignored,exist-backend,,2.0,defect,jwillenborg,reopened,2011-03-21T16:40:32Z,2011-09-08T09:54:52Z,"Benedetti [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Fecho%2Fla%2FBenedetti_1585.xml&mode=text&pn=5&query-type=&query=&query-result-pn=0 Titelseite]: 
Das style-Attribut in
 <num value=""1585"" style=""sc"">mdlxxxv</num> 
wird ignoriert. 
",wschmidle
88,<reg> is confused by line break,language-technology,,1.1,defect,jwillenborg,new,2011-01-15T11:54:21Z,2011-07-18T10:25:49Z,"Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=reg&optionToggle=1&pn=14&queryType=fulltext&mode=texttool Seite 14]: Die Form 
[[BR]]
<reg norm=""eiuſdem- que"" type=""context simple"">eiuſdẽ-<lb/>q́ue</reg> 
[[BR]]
wird nicht regularisiert. Offenbar liegt es am Zeilenumbruch und nicht am combining acute über dem q, denn 
[[BR]]
<reg norm=""partianturque"" type=""simple"">partianturq́ue</reg> 
[[BR]]
auf Seite 15 wird korrekt regularisiert.
",wschmidle
197,@style,echo-textdisplay,,,list,,new,2011-07-23T17:37:43Z,2011-08-26T12:31:01Z,@style im Text und in der XML-Baumstruktur.,wschmidle
177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,,2.x,enhancement,abukhman,new,2011-07-20T12:45:30Z,2012-08-22T14:20:36Z,"Titelzeile der Word-information-Seite:
 Word information for A (B)
mit
 * A = Wort, wie es aktuellen Anzeigemodus angezeigt wird
 * B = Wort, wie es das Lex im DICT-state zurückliefert (B kann man weglassen, wenn es identisch mit A ist)

Beispiele: 
|| || Word information for Schöpfungsgeschichte || 
|| in !Orig/Reg || Word information for diuerſarum (diversarum) || 
|| in Norm || Word information for diversarum || 
|| in !Orig/Reg || Word information for vnum (unum) || 
|| in Norm || Word information for unum || 
|| || Word information for ἀλλὰ (ἀλλά) || 

(zurzeit 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/XYZATWZM&queryPageSize=10&tocPN=1&viewMode=text_dict&mode=texttool&characterNormalization=reg&pn=7&optionToggle= Heeschen]: 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=de&word=schoepfungsgeschichte&output=html schoepfungsgeschichte], 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=regPlusNorm&query=&pn=14&queryType= Benedetti]:
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&word=diuersarum&output=html diuersarum],
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&word=unum&output=html unum],
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient?tocMode=thumbs&url=/mpiwg/online/permanent/library/UNCWSTHE&viewMode=text_dict&tocPN=1&characterNormalization=reg&pn=344&mode=texttool Vitruv]: 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=el&word=%E1%BC%80%CE%BB%CE%BB%E1%BD%B0&output=html ἀλλὰ])

Die Frage nach Groß- und Kleinschreibung im DICT-normalisierten Wort wird erstmal ausgeklammert. Das hindert uns aber nicht an der Umsetzung. (Die meisten Wörterbücher werden unabhängig von Groß- und Kleinschreibung die gleichen Ergebnisse liefern. Duden liefert bei rennen und Rennen die gleichen Ergebnisse, mit dem genauen Treffer jeweils an erster Stelle.)
",casties
251,Annotation visibility,echo-textdisplay,,2.x,enhancement,casties,new,2012-08-29T15:50:42Z,2012-12-07T15:42:44Z,"In the viewer it should be possible to only see

  a) annotations I created
  b) annotations that are ""in a"" group (what does that mean? visible only to the group? editable only by the group?)",casties
249,Annotations shared in groups,echo-textdisplay,,2.x,enhancement,casties,assigned,2012-08-28T10:52:50Z,2012-09-19T09:33:32Z,"It should be possible to share Annotations in groups.

Permissions like edit, update, delete, apply to the whole group (if not public).
",casties
218,Arabic should be right-aligned,echo-textdisplay,,,defect,casties jwillenborg,new,2011-07-25T13:34:17Z,2012-09-11T13:07:16Z,"Fortsetzung von #28: Arabischer Text
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=7 Beispiel])
sollte rechtsbündig angezeigt werden.

Es gibt noch keine arabischen Text im Echo-Schema-Format. In Archimedes gibt es offenbar drei arabische Texte:
 * arist_mecha_100_ar_1998 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml mpdl-dev]
 * heron_mecha_096_ar_1900 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml mpdl-dev]
 * pappu_coll8_098_ar_1970 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml mpdl-dev]

Davon wird in mpdl-dev nur heron_mecha_096_ar_1900 angezeigt, bei den anderen beiden Texten gibt es Fehlermeldungen. Dieser Text enthält keine Überschriften. Aber ich gehe davon aus, dass Überschriften linksbündig angezeigt würden, wenn welche da wären. (Die Überschrift von arist_mecha_100_ar_1998 wird in mpdl-proto linksbündig angezeigt.) Das muss ebenfalls in rechtsbündig geändert werden.

Im CSS: ergänze zum Beispiel `text-align:right;` in `div.p`, und ähnlich für alle anderen Text-Container. (Kann man alle Text-Container auf einmal erledigen? Und, vielleicht naive, Frage: Wieso muss man das überhaupt explizit im CSS angeben? Der Font weiß doch auch von allein, dass er von rechts nach links gerendert wird.)

Spätestens hier brauchen wir also getrennte Anweisungen für verschiedene Sprachen, siehe #210.",wschmidle
231,Arabic text,language-technology,,,list,,new,2011-08-01T15:03:13Z,2011-08-26T12:38:10Z,,wschmidle
167,Archimedes,echo-textdisplay,,,list,,new,2011-07-17T10:26:29Z,2011-08-26T12:51:00Z,"Archimedes:
 * Konvertierung von Archimedes-Texten
 * Darstellung von Archimedes-Texten
 * Probleme bei Archimedes-Ressourcen
",wschmidle
242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,,,defect,jwillenborg,new,2011-08-10T12:18:18Z,2011-08-10T14:03:35Z,"epicu_physi_103_el_1887.xml: der normale Apostroph ' wird durch die Betacode-Konversion zu `&#039;`. Kein wirklicher Fehler, aber unnötig und quasi das Gegenteil der Betacode-Konvertierung, also der Konvertierung von einer Ersatznotation in Unicode. Artefakt der XSLT-engine?
",wschmidle
236,Archimedes: Betacode conversion removes XML comments,language-technology,,,defect,jwillenborg,new,2011-08-02T17:49:50Z,2011-08-10T10:20:19Z,"epicu_physi_103_el_1887.xml: Vor der Konversion hat die Datei zum Beispiel in Zeile 410 den Kommentar <!-- ref: 63,5 --> (und alle anderen Zeilen auch), in der entsprechenden Zeile 392 ist der Kommentar verschwunden.
",wschmidle
219,Archimedes: conversion of Arabic,language-technology,,,defect,jwillenborg,new,2011-07-25T13:45:22Z,2011-08-10T10:13:43Z,"Arabischer Text in Archimedes 
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=6 heron_mecha_096_ar_1900]): 
Ich kann es nicht lesen, aber die westlichen ""e"" in der ersten Zeile sehen wie Fehler der Konvertierung von Buckwalter nach Unicode aus. Deshalb scheint auch die Textanzeige durcheinanderzukommen, erkennbar daran, dass unzusammenhängende Textstücke bei Mouseover als zu einem <s> gehörig markiert werden. 

(Siehe auch #64.)",wschmidle
241,Archimedes: Conversion problems,other,,,list,,new,2011-08-10T10:11:14Z,2011-08-26T12:50:32Z,,wschmidle
