﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
2.1 Release,277,layer exclusion mechanism,annotation-server,,enhancement,casties,new,2013-07-02T14:03:20Z,2013-07-02T14:03:20Z,"There should be a mechanism to control the combination of layers.

e.g. the annotation layer should be able to switch off dict-layer and set text-normalisation.",casties
2.x Release,276,better annotations in docuviewer,annotation-server,,enhancement,casties,new,2013-07-02T07:48:50Z,2013-07-02T07:48:50Z,"problems with text annotations:
 * selection dependent on dict-mode
 * selection dependent on text normalisation",casties
 Release,53,display of <quote>,echo-textdisplay,,defect,jwillenborg,new,2010-10-14T14:57:36Z,2012-09-11T12:44:45Z,"<quote> innerhalb von <p> (nicht zu verwechseln mit <quote> auf der gleichen Ebene wie <p>) wird nicht korrekt angezeigt: 
  * nicht kursiv (das war nur zu Textzwecken im CSS)
  * nicht eingerückt
  * nicht in neuer Zeile (wenn es eingerückt sein soll, gibt es ein zusätzliches <set-off>)
  * beachte open/close-Attribute
",wschmidle
 Release,148,display of Chinese small text in dictionary mode,echo-textdisplay,,defect,jwillenborg,new,2011-07-12T19:36:41Z,2011-08-02T16:25:21Z,"Song Yingxing 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= Seite 94]:
In der Überschrift wird der small text im dictionary-mode nicht kleiner dargestellt. Vergleiche 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= hier].
CSS-Fehler?
",wschmidle
 Release,154,Combining characters: font warning,echo-textdisplay,,defect,kthoden,new,2011-07-13T09:38:21Z,2012-09-11T12:55:37Z,"Combining characters werden jetzt korrekt angezeigt, falls man einen passenden Font wie Junicode installiert hat und der Font in der Font-Liste im CSS enthalten ist, siehe #127.

Der Standard-Font Times bei Firefox unter Mac OS X kann combining characters aber nicht korrekt anzeigen, sondern lässt zum Beispiel den combining acute in ""q́"" kommentarlos weg. Der Benutzer muss zumindest an prominenter Stelle eine Warnung sehen, dass combining characters in manchen Fonts nicht korrekt angezeigt werden. (Beachte: Combining characters sind Standard-Unicode.)

Genauso muss der Benutzer gewarnt werden: Wer auf Orig umstellt, muss geeignete Fonts installiert haben, die zum Beispiel PUA-Zeichen korrekt anzeigen. (PUA-Zeichen sind nicht mehr Standard-Unicode).
",wschmidle
 Release,204,Note on the wrong page,echo-textdisplay,,defect,casties,new,2011-07-24T15:23:01Z,2012-09-11T13:05:12Z,"Die Marginalie β (note-0404-04 im 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=404 Benedetti]) ist auf Seite 404, wird aber auf Seite 405 angezeigt. 
Ursache ist, dass der Absatz erst auf der nächsten Seite endet und das zugehörige <div float> deshalb auch erst auf der nächsten Seite ist.
(Gleiches Problem in Archimedes siehe #86.) 

Variation des Problems in #71? 

Kann der Mechanismus, um Abbildungen auf der richtigen Seite anzuzeigen, an diese Situation angepasst werden? Siehe auch die Diskussion in #43. ",wschmidle
 Release,218,Arabic should be right-aligned,echo-textdisplay,,defect,casties jwillenborg,new,2011-07-25T13:34:17Z,2012-09-11T13:07:16Z,"Fortsetzung von #28: Arabischer Text
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=7 Beispiel])
sollte rechtsbündig angezeigt werden.

Es gibt noch keine arabischen Text im Echo-Schema-Format. In Archimedes gibt es offenbar drei arabische Texte:
 * arist_mecha_100_ar_1998 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml mpdl-dev]
 * heron_mecha_096_ar_1900 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml mpdl-dev]
 * pappu_coll8_098_ar_1970 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml mpdl-dev]

Davon wird in mpdl-dev nur heron_mecha_096_ar_1900 angezeigt, bei den anderen beiden Texten gibt es Fehlermeldungen. Dieser Text enthält keine Überschriften. Aber ich gehe davon aus, dass Überschriften linksbündig angezeigt würden, wenn welche da wären. (Die Überschrift von arist_mecha_100_ar_1998 wird in mpdl-proto linksbündig angezeigt.) Das muss ebenfalls in rechtsbündig geändert werden.

Im CSS: ergänze zum Beispiel `text-align:right;` in `div.p`, und ähnlich für alle anderen Text-Container. (Kann man alle Text-Container auf einmal erledigen? Und, vielleicht naive, Frage: Wieso muss man das überhaupt explizit im CSS angeben? Der Font weiß doch auch von allein, dass er von rechts nach links gerendert wird.)

Spätestens hier brauchen wir also getrennte Anweisungen für verschiedene Sprachen, siehe #210.",wschmidle
 Release,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,,defect,casties,new,2013-05-17T13:39:37Z,2013-05-17T13:39:37Z,"Auf http://libcoll.mpiwg-berlin.mpg.de/libview?url=%2Fpermanent%2Flibrary%2FHSPGZ0AE&start=71&pn=81&characterNormalization=orig&viewLayer=dict gut zu sehen bei den letzten beiden Zeilen. Im XML steht

{{{
For each of (iii), (iv), and (v) the most likely sums are marked with a small cross.]
</s><lb/><lb/>
</p>
</div>
<head xml:space=""preserve"">
Of combinations &amp; transpositions of the numbers [on diz]
</head>
<pb file=""add_6782_f041v"" o=""41v"" n=""82""/>
}}}

bei

{{{
with a small cross.]</s>
}}}

und 
{{{
Of combinations &amp; transpositions of the numbers [on diz]</head>
}}}

würden die Zeilen komplett angezeigt werden.",kthoden
 Release,80,text display mode: Wikipedia layer,echo-textdisplay,,enhancement,jwillenborg,new,2010-12-02T09:28:49Z,2012-09-11T13:22:01Z,"Es sollte einen Wikipedia-layer geben, in dem versucht wird, die Wörter blind mit Wikipedia-Einträgen zu verbinden. (Problem der ahistorischen links.)",wschmidle
 Release,112,Displaying Textflows,echo-textdisplay,,enhancement,abukhman,new,2011-02-06T21:14:28Z,2011-08-09T17:54:37Z,"Der [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/XYZATWZM Eipo-Text] enthält drei Textflows. Dadurch ist die Anzahl der <pb> im Text größer als die tatsächliche Seitenzahl. Im System hat der Text zurzeit 1038 Seiten, denn die Textflows bewirken, dass Seitenumbrüche teilweise mehrfach gezählt werden. Beispiel:
 <pb o=""198"" n=""200"" file=""0200"" flow=""1""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=498 Seite 498] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""2""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=499 Seite 499] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""3""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=497 Seite 497]
<pb> mit flow-Attribut beziehen sich aber nur auf ihren Textflow. Die Textanzeige sollte dadurch nicht durcheinandergeraten.

Die drei Textflows können zum Beispiel als drei Spalten dargestellt werden. Textstücke, die sich in den Textflows entsprechen, sollten dann jeweils auf der gleichen Höhe sein. Die <s>, die sich in den Textflows jeweils entsprechen, haben IDs der Form
{{{
<s xml:id=""d0e284-1"" xml:space=""preserve"">U-binmaminye-ora, </s>
...
<s xml:id=""d0e284-2"" xml:space=""preserve"">unten-du=gehend-dann, </s>
...
<s xml:id=""d0e284-3"" xml:space=""preserve"">Wenn du da unten hingehst, dann sage!</s>
}}}
",wschmidle
