﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
2.x,269,display of subdocuments,echo-textdisplay,new,,,feature,major,casties,2013-07-25T17:28:42Z,14:23:15Z,casties
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
2.x,278,text-annotations should use xml-id,echo-textdisplay,new,,,defect,major,casties,2013-07-25T16:41:37Z,16:41:37Z,casties
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
2.x,183,text display mode: layers cannot be combined,echo-textdisplay,assigned,,,enhancement,major,casties,2012-08-22T13:59:58Z,12:49:59Z,jwillenborg
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
2.x,274,Display title preferably from title-tag without attribute,echo-textdisplay,closed,worksforme,,defect,minor,casties,2013-07-01T14:51:41Z,12:22:16Z,casties
2.x,267,unified notes,text-backend,closed,fixed,,enhancement,major,jwillenborg,2013-02-19T13:45:03Z,15:40:17Z,casties
2.x,256,display texts from different backends (sandbox),echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-10-01T16:07:57Z,09:29:14Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
2.1,279,viewMode=dict should be default without parameter and session,echo-textdisplay,new,,,defect,major,casties,2013-08-22T12:19:45Z,12:19:45Z,casties
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
2.1,281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",echo-textdisplay,closed,fixed,,defect,major,casties,2013-10-17T14:22:13Z,15:55:37Z,kthoden
2.1,266,list of notes,text-backend,closed,fixed,,enhancement,minor,jwillenborg,2012-11-26T13:40:02Z,16:57:38Z,casties
2.1,265,Display of handwritten notes,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-11-16T12:49:32Z,14:43:15Z,casties
2.1,264,numbering of handwritten in text off-by-one,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-11-02T14:56:11Z,14:32:51Z,casties
2.1,260,result of QueryDocument has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T17:47:42Z,15:25:02Z,casties
2.1,262,search result highlighting has issues,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-10-30T10:17:36Z,14:34:09Z,casties
2.1,258,"empty pages don't return ""[empty page]""",text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T09:51:59Z,09:20:53Z,casties
2.1,263,html w-tag format result of GetPage has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-24T10:51:20Z,14:49:20Z,casties
2.1,257,mode=xmlDisplay doesn't return HTML,text-backend,closed,invalid,,defect,major,jwillenborg,2012-10-15T14:20:38Z,09:14:03Z,casties
2.1,261,problems with line breaks in regularised mode,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-15T12:12:53Z,07:59:40Z,casties
2.1,259,list of figures off by one,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-12T16:36:55Z,12:23:27Z,casties
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
2.0,240,Combining layers,other,new,,,feature,major,,2012-02-29T09:25:35Z,06:26:49Z,wschmidle
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
2.0,255,frontend for editing groups,annotation-server,closed,fixed,,enhancement,major,casties,2013-06-19T14:50:55Z,09:38:18Z,casties
2.0,254,Tags for pundit,echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-09-19T09:20:14Z,11:06:45Z,casties
2.0,250,Annotation permissions by group,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-29T15:46:30Z,15:44:14Z,casties
