﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.x,278,text-annotations should use xml-id,echo-textdisplay,new,,,defect,major,casties,2013-07-25T16:41:37Z,16:41:37Z,casties
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
2.x,274,Display title preferably from title-tag without attribute,echo-textdisplay,closed,worksforme,,defect,minor,casties,2013-07-01T14:51:41Z,12:22:16Z,casties
2.1,279,viewMode=dict should be default without parameter and session,echo-textdisplay,new,,,defect,major,casties,2013-08-22T12:19:45Z,12:19:45Z,casties
2.1,280,specifying pf sometime leads to error with pn=0,echo-textdisplay,new,,2.1,defect,major,casties,2013-10-11T07:23:02Z,07:20:04Z,casties
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
2.1,281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",echo-textdisplay,closed,fixed,,defect,major,casties,2013-10-17T14:22:13Z,15:55:37Z,kthoden
2.1,265,Display of handwritten notes,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-11-16T12:49:32Z,14:43:15Z,casties
2.1,264,numbering of handwritten in text off-by-one,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-11-02T14:56:11Z,14:32:51Z,casties
2.1,260,result of QueryDocument has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T17:47:42Z,15:25:02Z,casties
2.1,262,search result highlighting has issues,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-10-30T10:17:36Z,14:34:09Z,casties
2.1,258,"empty pages don't return ""[empty page]""",text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T09:51:59Z,09:20:53Z,casties
2.1,263,html w-tag format result of GetPage has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-24T10:51:20Z,14:49:20Z,casties
