﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
2.x,269,display of subdocuments,echo-textdisplay,new,,,feature,major,casties,2013-07-25T17:28:42Z,14:23:15Z,casties
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
2.x,278,text-annotations should use xml-id,echo-textdisplay,new,,,defect,major,casties,2013-07-25T16:41:37Z,16:41:37Z,casties
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
2.x,183,text display mode: layers cannot be combined,echo-textdisplay,assigned,,,enhancement,major,casties,2012-08-22T13:59:58Z,12:49:59Z,jwillenborg
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
2.1,279,viewMode=dict should be default without parameter and session,echo-textdisplay,new,,,defect,major,casties,2013-08-22T12:19:45Z,12:19:45Z,casties
2.1,280,specifying pf sometime leads to error with pn=0,echo-textdisplay,new,,2.1,defect,major,casties,2013-10-11T07:23:02Z,07:20:04Z,casties
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
2.0,244,page concordance for scan numbers and original pages,echo-textdisplay,new,,2.0,feature,major,casties,2012-08-22T14:15:31Z,14:17:34Z,casties
2.0,240,Combining layers,other,new,,,feature,major,,2012-02-29T09:25:35Z,06:26:49Z,wschmidle
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
1.x,51,small text in Chinese: short-Term,echo-textdisplay,reopened,,,defect,major,abukhman,2011-07-19T11:00:07Z,14:47:11Z,wschmidle
1.x,100,Word information: layers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-15T10:49:24Z,11:40:34Z,wschmidle
1.x,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-19T12:47:05Z,12:40:35Z,wschmidle
1.1,131,dictionary link should not depend on Reg / Norm,language-technology,new,,,defect,major,jwillenborg,2011-07-13T08:35:31Z,16:42:37Z,wschmidle
1.1,88,<reg> is confused by line break,language-technology,new,,,defect,major,jwillenborg,2011-07-18T10:25:49Z,11:54:21Z,wschmidle
1.1,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:33Z,16:19:55Z,wschmidle
1.1,19,Pollux: content of <num> and <var> should not be analysed,language-technology,new,,,enhancement,major,jwillenborg,2011-08-10T10:37:55Z,13:23:07Z,wschmidle
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
