﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,135,dictionary: conversion of non-ASCII characters,language-technology,,task,jwillenborg,new,2011-04-22T08:49:20Z,2011-08-10T10:13:55Z,"
Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=7 p.7], klicke auf ""[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=la&word=ditione&output=html ditione]"":
Eintrag in Cooper fängt an mit 
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut.
Das Û ist sicher falsch. Im UTF8-Sourcecode ""quÛ"". 

Bei [http://archimedes.fas.harvard.edu/pollux/ Pollux], Wörterbuch ""Cooper"", Eintrag ""[http://archimedes.fas.harvard.edu/cgi-bin/dict?word=ditio&lang=&name=cooper&filter=CUTF8 ditio]"": ebenfalls
 Ditio, ditiônis, Ditior comparatiuo nominis, Dis, ditis, quÛ pro Diuite accipitur. Plaut."" 
(mit Plaut in small caps). Im Sourcecode (UTF-8 ??) ""qu&#219;"".

In [http://archimedes.mpiwg-berlin.mpg.de/cgi-bin/archim/dict/hw?lemma=ditio&step=entry&id=d002 Archimedes]: 
 Ditio, ditiônis, à Ditior comparatiuo nominis, Dis, ditis, quũ pro Diuite accipitur. Plaut."", 
im UTF8-Sourcecode ""quũ"".

Das ũ ist wohl plausibler. Woher kommt das à? Wäre Archimedes eine bessere Quelle als Pollux? Ich weiß leider nicht, was auf der Originalseite steht.

",wschmidle
 Release,200,modernising original text styles,echo-textdisplay,,task,,new,2011-07-24T10:42:43Z,2011-08-10T08:05:23Z,"Allgemeine Frage, wann man den originalen Textstil mit Hilfe des CSS verändern bzw. modernisieren sollte. 

Kandidaten sind Elemente aus dem scholarly workflow, bei denen es eine möglichst eindeutige moderne Konvention gibt:
 * <var>: Variablen kursiv (wird schon so gemacht)
 * <quote>: Zitate von Absatzlänge eingerückt, aber nicht kursiv (wird schon so gemacht, Beispiel Benedetti Seite 410)
 * <q>: Zitate innerhalb eines Absatzes zwar erkennbar an den Anführungsstrichen, aber nicht zusätzlich kursiv (in [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/browser/trunk/schema/scripts/xml2xhtml/echo-stylesheet.css echo-stylesheet.css] war das nur testweise enthalten). Stattdessen dezent farblich markieren?

",wschmidle
 Release,238,Greek dictionary XMLs should be in the repository,language-technology,,task,jwillenborg,new,2011-08-10T05:54:06Z,2011-08-10T10:12:00Z,"Die griechischen Wörterbücher sollten sowohl in der ursprünglichen Betacode-Version als auch in der Unicode-Version im Repository sein, analog zu den Archimedes-Texten (Robert im Meeting 2011-08-09). Auch alle anderen Wörterbücher sollten in ihrer ursprünglichen Form und in ihrer überarbeiteten Form im Repository sein. Wenn sie im Repository geändert wurden, müssen sie neu in das System hochgeladen werden.

Es gibt einige Tickets zur Aufbereitung der griechischen Wörterbücher: #64 und #228 (Sigma), #229 (nicht umgewandelte Stücke). Die Sigmas in den Archimedes-Texten habe ich korrigiert. Die Wörterbücher können wohl auf ähnliche Weise korrigiert werden, müssen also nicht aus dem Betacode vollständig neu erzeugt werden. Das kann ich aber erst machen, wenn die Wörterbücher als XML-Texte im Repository sind. Genauso zum Beispiel Cooper, siehe #135.

(Langfristiges Ziel ist außerdem, die Wörterbücher als XML-Texte im Anzeigesystem verfügbar zu machen. Dafür muss das Dictionary-Modul des Schemas angepasst werden und die Texte evtl. transformiert werden.)

",wschmidle
 Release,137,Full Unicode support,echo-textdisplay,,list,,new,2011-06-05T13:44:05Z,2012-08-22T13:51:43Z,Insbesondere codepoints über U+FFFF sind problematisch.,wschmidle
 Release,138,Chinese text,echo-textdisplay,,list,,new,2011-06-05T13:49:21Z,2011-08-26T12:38:30Z,"Tickets, die chinesischen Text betreffen.",wschmidle
 Release,146,Implementation of XML tags and attributes,echo-textdisplay,,list,,new,2011-07-12T15:59:10Z,2011-08-26T12:31:17Z,Tickets that describe implementation details of single XML tags and attributes.,wschmidle
 Release,157,Word information page,language-technology,,list,,new,2011-07-14T10:14:34Z,2011-08-26T12:48:47Z,"Der Benutzer soll auf der ""Word information""-Seite oben die Wortform sehen, auf die er geklickt hat (zum Beispiel diuerſarum oder diversarum in Abhängigkeit vom Anzeigemodus), sowie die DICT-normalisierte Wortform.

Bisher sieht der Benutzer auf der Seite Wortformen, die es so nicht gibt und die nur aus technischen Gründen gebraucht werden, wie ""schoepfungsgeschichte"" oder ""πλῆθοσ"".

Für die Umsetzung dieses Features muss der Link vom Text zur Word-information-Seite als Parameter sowohl die genaue Wortform aus dem Text als auch die Form für den Lookup enthalten.

Normalisierte Wortformen für den lookup sollten mit Hilfe des Lex erzeugt werden. DICT ist der Lex-State für Wörterbücher, der in jeder Sprache garantiert vorhanden ist.
",wschmidle
 Release,167,Archimedes,echo-textdisplay,,list,,new,2011-07-17T10:26:29Z,2011-08-26T12:51:00Z,"Archimedes:
 * Konvertierung von Archimedes-Texten
 * Darstellung von Archimedes-Texten
 * Probleme bei Archimedes-Ressourcen
",wschmidle
 Release,171,linebreaks and pagebreaks,language-technology,,list,jwillenborg,new,2011-07-18T10:22:07Z,2012-09-11T13:15:38Z,"Liste von Tickets, die sich auf linebreaks (<lb/> oder Zeilenumbruch im XML) oder pagebreaks (<pb/>) beziehen.",wschmidle
 Release,174,URLs,echo-textdisplay,,list,,new,2011-07-20T11:27:04Z,2011-08-26T12:51:23Z,"Tickets, die sich auf URLs beziehen.

Siehe auch Annotations and references, #215.",wschmidle
