﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,208,XPath: default namespace,language-technology,,enhancement,jwillenborg,new,2011-07-25T07:38:34Z,2011-07-25T12:53:45Z,"XPath/XQuery: `//echo:num[@value=""24""]` hat zwei Treffer in Benedetti, aber `//num[@value=""24""]` findet nichts. 

Kann man einen default-Namespace verwenden, in Abhängigkeit vom verwendeten Schema (Echo, Archimedes, TEI)? Vergleichbar mit 
 xpath-default-namespace=""!http://www.mpiwg-berlin.mpg.de/ns/echo/1.0/""
in XSLT 2.0. Dann kann man nämlich die Elementnamen verwenden, wie sie im XML stehen.",wschmidle
 Release,176,Word separation markers,language-technology,,enhancement,jwillenborg,new,2011-07-20T12:21:58Z,2011-07-20T12:23:44Z,"Dokumentation der Zeichen, die als nicht-Wort-Zeichen interpretiert werden:
 * Liste der Marker für Wortanfang und Wortende
 * Unterschiede zwischen den Sprachen
 * link auf die entsprechende Java-Klasse

Leichte Änderbarkeit der Liste der nicht-Wort-Zeichen:
 * entweder im Java-Code oder durch eine Trennung vom Java-Code
 * Dokumentation der möglichen Nebenwirkungen, wenn man bestimmte Zeichen ergänzt oder entfernt

Im Idealfall kann der Benutzer es als Parameter selbst ändern. Dieser Parameter wäre bei einer TV-Fernbedienung unter einer Abdeckung, denn der Benutzer soll diesen Parameter nicht einfach mal anklicken, sondern er muss genau wissen, was er tut. Beispiel #111: In einem alten deutschen Text könnte der Benutzer ""/"" als Wortende-Marker ergänzen.
",wschmidle
2.0 Release,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,,enhancement,jwillenborg,new,2011-02-04T13:08:29Z,2011-07-19T12:46:51Z,"Wikipedia ist insbesondere bei einzelnen chinesischen Zeichen ziemlich sinnlos. 

Vorschlag: Wenn etwas im Text explizit markiert ist als Ort, Name etc., wird ein Wikipedia-link angeboten, sonst nicht.
",wschmidle
 Release,159,Word information: links to the dictionaries,language-technology,,enhancement,jwillenborg,reopened,2011-07-14T10:29:38Z,2011-11-17T14:21:50Z,"Links zu den einzelnen Wörterbüchern: betrifft nur Wörterbücher, von denen wir keine lokale Version haben, also z.B. deutschsprachige Wörterbücher.

Der link zum Wörterbuch muss funktionieren, d.h. das übergebene Wort muss an das Wörterbuch angepasst sein. Wenn man nicht den DICT-State nehmen kann, dann einen wörterbuchspezifischen State, wie zum Beispiel CELEX oder GRIMM.

Malcolms Normalisierung wird nicht mehr verwendet. Dadurch sind Rekonstruktionsversuche wie Poebene --> 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=de&word=poebene&output=html Pöbene] 
nicht mehr nötig. 

Für den Benutzer sichtbarer Name des links: Nehmen wir hier die Wortform, wie sie an das Wörterbuch geschickt wird, also z.B. Größe als groesse an Celex und als Grösze an Grimm, oder gar Betacode für griechische Wörter? Oder die DICT-normalisierte Form Größe? Oder sieht der Benutzer nur, wohin der link geht, d.h. er kann ""Celex"" und ""Grimm"" anklicken? Diese offene Frage hindert uns aber nicht an der Umsetzung.

",wschmidle
1.x Release,100,Word information: layers,language-technology,,enhancement,jwillenborg,new,2011-02-04T11:40:34Z,2011-07-15T10:49:24Z,"Wenn in der Textansicht in ECHO ein layer wie ''Dictionary'' angeschaltet ist, werden erkannte Wörter im Text mit einem link versehen, der zu einer Zwischenseite ''Word information'' führt. 
Beispiel [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=de&word=muthmassungen&output=html muthmassungen]: Es gibt die Punkte Morphology, Dictionary und Wikipedia. 

Es sollte optisch klar sein, zu welchem layer die jeweilige Information gehört. Zum Beispiel sind Dictionary und Morphology Unterpunkte vom Dictionary-layer.
",wschmidle
1.x Release,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,,enhancement,jwillenborg,new,2011-02-05T12:40:35Z,2011-07-19T12:47:05Z,"Im Chinesischen sollte bei einzelnen Zeichen zusätzlich zum normalen link auch ein link zusammen mit dem Zeichen davor und ein link mit dem Zeichen danach angeboten werden. 

Beispiel [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=regPlusNorm&query=&optionToggle=1&pn=210&queryType=fulltextMorph&mode=texttool Song Yingxing]: Bei der semantischen Einheit ""其中自然粘合。"" sollte für das Zeichen 自 auch 中自 und 自然 angeboten werden (自 mit ""&category=wholerecord"", 中自 und 自然 ohne ""&category=wholerecord"").
Auf der Word-information-Seite von [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=zh&word=自&output=html 自]:

Dictionary
 * Lin Yutang
  * search as a single character: [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db&category=wholerecord 自]
  * search with adjacent character (full-text search): [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a4%a4%a6%db 中自], [http://humanum.arts.cuhk.edu.hk/cgi-bin/agrep-lindict?query=%a6%db%b5%4d 自然]

Nicht über Interpunktionszeichen hinaus, also bei ""丙爐又疾繼之， 其中自然粘合。"" nicht 之其. 

Nicht wenn etwas schon als <place> markiert ist, also bei ""<place>北京</place>有磨法，"" nicht noch zusätzlich 京有.
",wschmidle
 Release,157,Word information page,language-technology,,list,,new,2011-07-14T10:14:34Z,2011-08-26T12:48:47Z,"Der Benutzer soll auf der ""Word information""-Seite oben die Wortform sehen, auf die er geklickt hat (zum Beispiel diuerſarum oder diversarum in Abhängigkeit vom Anzeigemodus), sowie die DICT-normalisierte Wortform.

Bisher sieht der Benutzer auf der Seite Wortformen, die es so nicht gibt und die nur aus technischen Gründen gebraucht werden, wie ""schoepfungsgeschichte"" oder ""πλῆθοσ"".

Für die Umsetzung dieses Features muss der Link vom Text zur Word-information-Seite als Parameter sowohl die genaue Wortform aus dem Text als auch die Form für den Lookup enthalten.

Normalisierte Wortformen für den lookup sollten mit Hilfe des Lex erzeugt werden. DICT ist der Lex-State für Wörterbücher, der in jeder Sprache garantiert vorhanden ist.
",wschmidle
2.1 Release,279,viewMode=dict should be default without parameter and session,echo-textdisplay,,defect,casties,new,2013-08-22T12:19:45Z,2013-08-22T12:19:45Z,"The current behaviour of implying viewMode=dict as default does not work reliably.

dict mode should work without any parameter and viewMode=plain (or nodict) should be the option.

may be related to #177",casties
 Release,174,URLs,echo-textdisplay,,list,,new,2011-07-20T11:27:04Z,2011-08-26T12:51:23Z,"Tickets, die sich auf URLs beziehen.

Siehe auch Annotations and references, #215.",wschmidle
 Release,168,URL of default query,exist-backend,,enhancement,jwillenborg,new,2011-07-17T11:04:53Z,2011-07-23T15:30:15Z,"Zur URL einer query auf der Seite [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql]: Die URL, die zu einer Suchanfrage gehört, sollte keine offensichtlich irrelevanten Teile beinhalten. Wenn man mit den default-Einträge der Seite zum Beispiel auf das obere ""Query"" klickt, sieht die
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql?query-type=attribute&docbase=archimedes&docbase=echo&docbase=tei&attribute1=author&relOp1=contains&attr-query1=Monte&attributeQuery=&boolOp=and&attribute2=title&relOp2=contains&attr-query2=Mech*&ft-query=quantitas&ft-morph-query=quantitas&language=la&order-by=author&pn=1 zugehörige URL] 
so aus:
{{{
http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql
?query-type=attribute
&docbase=archimedes&docbase=echo&docbase=tei
&attribute1=author&relOp1=contains&attr-query1=Monte
&attributeQuery=&boolOp=and
&attribute2=title&relOp2=contains&attr-query2=Mech*
&ft-query=quantitas
&ft-morph-query=quantitas&language=la
&order-by=author&pn=1
}}}

Die URL enthält auch die beiden ""quantitas"", nach denen man gar nicht sucht, und der Filter `language=la` wird gar nicht angewandt, denn er bezieht sich nur auf die morphologische Suche.

Ein Standard-Argument zu Problemen mit dieser Seite ist, dass kein normaler Benutzer diese Seite zu sehen bekommt, geschweige denn diese URL. Aber es ist nach wie vor die einzige Stelle, wo man eine Übersicht über alle Projekt-Texte bekommen kann, und die Projekt-Startseite http://mpdl.mpiwg-berlin.mpg.de/ hat einen link ""Repository browser"" auf diese Seite.

(Und siehe #83: Bei Author:-- und Title:Mech* sollte man das gewünschte Suchergebnis bekommen, ohne dass man das erste Feld verwenden muss, d.h. ohne dass man das erste Feld von Author in Title ändern und Mech* dort eintragen muss.)
",wschmidle
