﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
2.0,255,frontend for editing groups,annotation-server,closed,fixed,,enhancement,major,casties,2013-06-19T14:50:55Z,09:38:18Z,casties
,252,Tags for Annotations,annotation-server,closed,fixed,,enhancement,major,casties,2012-09-04T18:02:31Z,15:19:44Z,casties
,1,Searching for some Chinese characters finds no results when it should,component1,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:38Z,13:53:23Z,msiebert
,5,"Bücher in ECHO ohne Bilder, aber mit Text",component1,closed,fixed,,enhancement,minor,jwillenborg,2009-08-21T12:34:07Z,12:51:30Z,rieger
,4,Wildcard-Suche liefert falsche Ergebnisse,component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T17:23:24Z,12:48:57Z,rieger
,2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T13:45:22Z,08:52:58Z,jwillenborg
,6,Trennng zwischen Originaltext und Ergänzungen,component1,closed,fixed,,enhancement,minor,jwillenborg,2009-07-08T13:42:43Z,12:53:40Z,rieger
,3,Suchergebnis wird der falschen Seite zugeordnet,component1,closed,fixed,,defect,minor,jwillenborg,2009-07-07T10:37:14Z,12:46:53Z,rieger
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
2.x,269,display of subdocuments,echo-textdisplay,new,,,feature,major,casties,2013-07-25T17:28:42Z,14:23:15Z,casties
2.x,278,text-annotations should use xml-id,echo-textdisplay,new,,,defect,major,casties,2013-07-25T16:41:37Z,16:41:37Z,casties
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
2.x,183,text display mode: layers cannot be combined,echo-textdisplay,assigned,,,enhancement,major,casties,2012-08-22T13:59:58Z,12:49:59Z,jwillenborg
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
2.x,274,Display title preferably from title-tag without attribute,echo-textdisplay,closed,worksforme,,defect,minor,casties,2013-07-01T14:51:41Z,12:22:16Z,casties
2.x,256,display texts from different backends (sandbox),echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-10-01T16:07:57Z,09:29:14Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
2.1,279,viewMode=dict should be default without parameter and session,echo-textdisplay,new,,,defect,major,casties,2013-08-22T12:19:45Z,12:19:45Z,casties
2.1,280,specifying pf sometime leads to error with pn=0,echo-textdisplay,new,,2.1,defect,major,casties,2013-10-11T07:23:02Z,07:20:04Z,casties
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
2.1,281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",echo-textdisplay,closed,fixed,,defect,major,casties,2013-10-17T14:22:13Z,15:55:37Z,kthoden
2.1,268,display of a subdocument,echo-textdisplay,closed,fixed,2.1,enhancement,major,casties,2012-12-17T14:28:39Z,22:06:26Z,casties
2.1,265,Display of handwritten notes,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-11-16T12:49:32Z,14:43:15Z,casties
2.0,244,page concordance for scan numbers and original pages,echo-textdisplay,new,,2.0,feature,major,casties,2012-08-22T14:15:31Z,14:17:34Z,casties
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
2.0,254,Tags for pundit,echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-09-19T09:20:14Z,11:06:45Z,casties
2.0,250,Annotation permissions by group,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-29T15:46:30Z,15:44:14Z,casties
2.0,217,Thumbnail Overview - Bilder pro Block,echo-textdisplay,closed,fixed,2.0,feature,minor,abukhman,2012-08-22T14:21:13Z,12:20:10Z,rieger
2.0,216,Thumbnail Overview - Navigationsleiste,echo-textdisplay,closed,fixed,2.0,feature,minor,abukhman,2012-08-22T14:20:56Z,12:15:32Z,rieger
2.0,173,URL parameter characterNormalization,echo-textdisplay,closed,wontfix,,enhancement,minor,abukhman,2012-08-22T14:20:01Z,11:26:23Z,wschmidle
2.0,248,use annotator plugin,echo-textdisplay,closed,fixed,2.0,feature,major,abukhman,2012-08-22T14:16:13Z,09:00:57Z,casties
2.0,245,read page concordance from full text server,echo-textdisplay,closed,fixed,2.0,enhancement,major,abukhman,2012-08-22T14:15:17Z,14:19:29Z,casties
2.0,142,Index (main) page for documents,echo-textdisplay,closed,fixed,2.0,feature,major,abukhman,2012-08-22T13:54:07Z,12:15:15Z,casties
2.0,141,Show owner/copyright information,echo-textdisplay,closed,fixed,2.0,feature,major,abukhman,2012-08-22T13:53:35Z,12:10:51Z,casties
2.0,139,Display of bibliographic information for different genres on top of page,echo-textdisplay,closed,fixed,,feature,major,abukhman,2012-08-22T13:53:12Z,11:57:15Z,casties
2.0,90,Unicode code point above U+FFFF is not displayed,echo-textdisplay,closed,fixed,,defect,major,casties,2012-08-22T13:49:17Z,11:52:30Z,wschmidle
2.0,27,mode=imagepath doesn't display full text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T13:37:47Z,08:45:50Z,casties
2.0,107,print versions of ECHO pages,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-22T08:55:24Z,13:34:57Z,wschmidle
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
1.x,51,small text in Chinese: short-Term,echo-textdisplay,reopened,,,defect,major,abukhman,2011-07-19T11:00:07Z,14:47:11Z,wschmidle
1.x,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-19T12:47:05Z,12:40:35Z,wschmidle
1.x,48,Display of Marginal Notes,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-09-02T08:22:44Z,11:11:11Z,wschmidle
1.x,78,text display mode: layers cannot be combined,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T06:27:20Z,09:15:18Z,wschmidle
1.x,87,Archimedes: tables are not displayed correctly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:28:37Z,09:21:04Z,wschmidle
1.x,109,Word information: relationship to main page,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-15T10:49:07Z,14:13:09Z,wschmidle
1.x,76,Options Window: move options for image display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T09:48:42Z,16:44:37Z,wschmidle
1.x,75,"Options Window: button ""default options""",echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-05-04T16:28:25Z,16:41:10Z,wschmidle
1.1,233,Backlinks to GIS: there's no way back,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T14:13:01Z,16:34:11Z,wschmidle
1.1,54,Display of styles in <s>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:39:47Z,14:59:48Z,wschmidle
1.1,89,Superfluous spaces between Chinese characters in dictionary mode,echo-textdisplay,closed,fixed,1.0,defect,major,jwillenborg,2011-07-17T13:29:56Z,11:20:19Z,wschmidle
1.1,11,Variable Breite für den Text,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T08:47:42Z,14:10:53Z,wschmidle
1.1,38,Display of page numbers 2,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-04-15T11:54:19Z,08:37:58Z,wschmidle
1.0,72,superfluous space between Chinese sentences,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:24:40Z,17:37:04Z,wschmidle
1.0,81,<anchor> results in superfluous empty line,echo-textdisplay,closed,fixed,1.0,defect,major,abukhman,2011-07-24T14:44:33Z,10:42:43Z,wschmidle
1.0,44,"Display of Figures: caption, description, etc.",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T08:40:56Z,10:45:27Z,wschmidle
1.0,110,"Word information: Dictionary layer, Chinese dictionary links 3",echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:47:17Z,14:22:08Z,wschmidle
1.0,129,no space between two <reg>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T13:30:52Z,15:49:07Z,wschmidle
1.0,74,superfluous space after <reg>,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T13:30:42Z,16:15:28Z,wschmidle
1.0,77,Options Window disappears,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T14:25:19Z,09:00:39Z,wschmidle
1.0,114,Text display modes: system jumps to Normalized,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T12:45:54Z,12:09:22Z,wschmidle
0.5 replacement of old ECHO viewer,7,Transformation of full-text fragment from exist for display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:58:33Z,11:30:08Z,casties
0.5 replacement of old ECHO viewer,8,Display full text when no images exist,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:57:48Z,11:45:41Z,casties
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
,203,Floats,echo-textdisplay,new,,,list,major,,2011-08-26T12:22:15Z,14:43:25Z,wschmidle
,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,new,,,defect,major,casties,2013-05-17T13:39:37Z,13:39:37Z,kthoden
,163,Documentation: search wildcards,echo-textdisplay,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:31:25Z,13:17:01Z,wschmidle
,218,Arabic should be right-aligned,echo-textdisplay,new,,,defect,major,casties jwillenborg,2012-09-11T13:07:16Z,13:34:17Z,wschmidle
,112,Displaying Textflows,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-09T17:54:37Z,21:14:28Z,wschmidle
,204,Note on the wrong page,echo-textdisplay,new,,,defect,major,casties,2012-09-11T13:05:12Z,15:23:01Z,wschmidle
,154,Combining characters: font warning,echo-textdisplay,new,,,defect,major,kthoden,2012-09-11T12:55:37Z,09:38:21Z,wschmidle
,80,text display mode: Wikipedia layer,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-09-11T13:22:01Z,09:28:49Z,wschmidle
,53,display of <quote>,echo-textdisplay,new,,,defect,major,jwillenborg,2012-09-11T12:44:45Z,14:57:36Z,wschmidle
,200,modernising original text styles,echo-textdisplay,new,,,task,major,,2011-08-10T08:05:23Z,10:42:43Z,wschmidle
,167,Archimedes,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:00Z,10:26:29Z,wschmidle
,196,CSS,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:12Z,17:25:41Z,wschmidle
,181,Search: display,echo-textdisplay,new,,,list,major,,2011-08-26T12:40:09Z,07:25:32Z,wschmidle
,185,print versions of ECHO pages,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-22T08:54:57Z,08:54:57Z,wschmidle
,220,layer for references,echo-textdisplay,new,,,feature,major,casties jwillenborg,2012-09-11T13:08:36Z,10:26:35Z,wschmidle
,234,GIS,echo-textdisplay,new,,,list,major,,2011-08-26T12:49:05Z,07:57:12Z,wschmidle
,222,layer for references: Frontend,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-28T10:39:32Z,10:39:32Z,wschmidle
,165,Textflows,echo-textdisplay,new,,,feature,major,,2011-08-10T08:17:04Z,15:01:22Z,wschmidle
,225,two-page view: books should start with recto page,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-30T10:34:33Z,10:34:33Z,wschmidle
,144,Normalisation -- TNG (the final solution),echo-textdisplay,new,,,feature,major,,2011-08-02T16:42:46Z,09:57:44Z,casties
,148,display of Chinese small text in dictionary mode,echo-textdisplay,new,,,defect,major,jwillenborg,2011-08-02T16:25:21Z,19:36:41Z,wschmidle
,138,Chinese text,echo-textdisplay,new,,,list,major,,2011-08-26T12:38:30Z,13:49:21Z,wschmidle
,137,Full Unicode support,echo-textdisplay,new,,,list,major,,2012-08-22T13:51:43Z,13:44:05Z,wschmidle
