﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,15,&amp; in XML can produce a parsing error,exist-backend,closed,fixed,,defect,major,jwillenborg,2010-03-02T20:45:46Z,10:30:18Z,wschmidle
1.0,82,<anchor> breaks hyphenated words,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-19T13:57:18Z,10:52:16Z,wschmidle
1.0,81,<anchor> results in superfluous empty line,echo-textdisplay,closed,fixed,1.0,defect,major,abukhman,2011-07-24T14:44:33Z,10:42:43Z,wschmidle
,201,<gap> and dictionaries,language-technology,new,,,defect,major,jwillenborg,2011-08-03T16:50:28Z,11:18:45Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
1.1,91,<reg> does not work with combining characters,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:47Z,15:05:50Z,wschmidle
1.1,88,<reg> is confused by line break,language-technology,new,,,defect,major,jwillenborg,2011-07-18T10:25:49Z,11:54:21Z,wschmidle
,60,<reg> is ignored,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-01-07T17:15:37Z,14:29:09Z,wschmidle
,195,<set-off> does not imply italics,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-25T09:55:05Z,17:24:48Z,wschmidle
,197,@style,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:01Z,17:37:43Z,wschmidle
,71,[empty page] on non-empty page,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-08-22T14:17:27Z,11:28:50Z,wschmidle
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
,184,alternative formats non-link,echo-textdisplay,closed,wontfix,,defect,minor,abukhman,2011-07-30T10:00:33Z,15:06:20Z,wschmidle
,164,alternative formats non-link,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T15:06:44Z,14:28:43Z,wschmidle
2.0,250,Annotation permissions by group,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-29T15:46:30Z,15:44:14Z,casties
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
,218,Arabic should be right-aligned,echo-textdisplay,new,,,defect,major,casties jwillenborg,2012-09-11T13:07:16Z,13:34:17Z,wschmidle
,231,Arabic text,language-technology,new,,,list,major,,2011-08-26T12:38:10Z,15:03:13Z,wschmidle
,167,Archimedes,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:00Z,10:26:29Z,wschmidle
,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,new,,,defect,minor,jwillenborg,2011-08-10T14:03:35Z,12:18:18Z,wschmidle
,236,Archimedes: Betacode conversion removes XML comments,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:20:19Z,17:49:50Z,wschmidle
,219,Archimedes: conversion of Arabic,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:43Z,13:45:22Z,wschmidle
,241,Archimedes: Conversion problems,other,new,,,list,major,,2011-08-26T12:50:32Z,10:11:14Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
,235,Archimedes: Search and <cell>,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:22:50Z,17:22:50Z,wschmidle
1.x,87,Archimedes: tables are not displayed correctly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:28:37Z,09:21:04Z,wschmidle
,232,Backlinks to GIS: Base64 should be avoided,exist-backend,closed,wontfix,,enhancement,major,jwillenborg,2012-02-10T15:02:37Z,15:54:06Z,wschmidle
1.1,233,Backlinks to GIS: there's no way back,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T14:13:01Z,16:34:11Z,wschmidle
,13,bei einem Text passen Text und Bild nicht zusammen,exist-backend,closed,fixed,,defect,minor,jwillenborg,2010-03-12T14:39:52Z,14:17:16Z,wschmidle
,9,Bei einer Suche sollte automatisch die Seite des ersten Treffers angezeigt werden.,echo-textdisplay,closed,invalid,,enhancement,major,abukhman,2011-07-21T07:32:17Z,14:01:14Z,wschmidle
,10,Betacode wird nicht umgewandelt,language-technology,closed,fixed,,enhancement,major,,2011-08-10T10:13:05Z,14:05:17Z,wschmidle
1.1,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:33Z,16:19:55Z,wschmidle
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
,152,book-specific database of regularizations,language-technology,closed,wontfix,,feature,major,jwillenborg,2011-07-13T12:39:29Z,09:08:53Z,wschmidle
,153,book-specific database of regularizations: implementation,language-technology,closed,wontfix,,enhancement,major,jwillenborg,2011-07-13T12:38:47Z,09:15:36Z,wschmidle
,5,"Bücher in ECHO ohne Bilder, aber mit Text",component1,closed,fixed,,enhancement,minor,jwillenborg,2009-08-21T12:34:07Z,12:51:30Z,rieger
