﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,53,display of <quote>,echo-textdisplay,,defect,jwillenborg,new,2010-10-14T14:57:36Z,2012-09-11T12:44:45Z,"<quote> innerhalb von <p> (nicht zu verwechseln mit <quote> auf der gleichen Ebene wie <p>) wird nicht korrekt angezeigt: 
  * nicht kursiv (das war nur zu Textzwecken im CSS)
  * nicht eingerückt
  * nicht in neuer Zeile (wenn es eingerückt sein soll, gibt es ein zusätzliches <set-off>)
  * beachte open/close-Attribute
",wschmidle
 Release,148,display of Chinese small text in dictionary mode,echo-textdisplay,,defect,jwillenborg,new,2011-07-12T19:36:41Z,2011-08-02T16:25:21Z,"Song Yingxing 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= Seite 94]:
In der Überschrift wird der small text im dictionary-mode nicht kleiner dargestellt. Vergleiche 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=94&queryType= hier].
CSS-Fehler?
",wschmidle
 Release,154,Combining characters: font warning,echo-textdisplay,,defect,kthoden,new,2011-07-13T09:38:21Z,2012-09-11T12:55:37Z,"Combining characters werden jetzt korrekt angezeigt, falls man einen passenden Font wie Junicode installiert hat und der Font in der Font-Liste im CSS enthalten ist, siehe #127.

Der Standard-Font Times bei Firefox unter Mac OS X kann combining characters aber nicht korrekt anzeigen, sondern lässt zum Beispiel den combining acute in ""q́"" kommentarlos weg. Der Benutzer muss zumindest an prominenter Stelle eine Warnung sehen, dass combining characters in manchen Fonts nicht korrekt angezeigt werden. (Beachte: Combining characters sind Standard-Unicode.)

Genauso muss der Benutzer gewarnt werden: Wer auf Orig umstellt, muss geeignete Fonts installiert haben, die zum Beispiel PUA-Zeichen korrekt anzeigen. (PUA-Zeichen sind nicht mehr Standard-Unicode).
",wschmidle
 Release,191,Query page: identifier search is unintuitive,language-technology,,defect,jwillenborg,new,2011-07-23T14:57:05Z,2011-07-23T15:32:23Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql Query-Seite]: Die Suche nach dem identifier liefert unintuitive Ergebnisse.

Beispiel: Benedetti hat den identifier ECHO:163127KK.xml (`<dcterms:identifier>ECHO:163127KK.xml</dcterms:identifier>`). 
Suche mit `Identifier/Locator contains` ergibt:

|| Suche || Ergebnis ||
|| 163127KK || -- ||
|| 163127KK.xml || ok ||
|| ECHO:163127KK || -- ||
|| ECHO:163127KK.xml || -- ||

Möglicherweise meint ""contains"" hier ""ist genau gleich"" statt ""enthält"", und der Teil ""ECHO:"" des Identifiers wird hier weggelassen?",wschmidle
 Release,201,<gap> and dictionaries,language-technology,,defect,jwillenborg,new,2011-07-24T11:18:45Z,2011-08-03T16:50:28Z,"Ein Wort, das <gap/> enthält, sollte keinen Wörterbuch-link erhalten. 

Beispiel Benedetti [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=296 Seite 296]: 
Im XML steht 
 vt inquit Eu <lb/>f<gap/>atius ſeu Michael Epheſius
(Gemeint ist: vt inquit [http://en.wikipedia.org/wiki/Eustratius_of_Nicaea Eu-<lb/>ſtratius] ſeu [http://en.wikipedia.org/wiki/Michael_of_Ephesus Michael Epheſius]; das ſtr ist tatsächlich schlecht erkennbar.)

Das vorhandene XML wird korrekt angezeigt als 
 vt inquit Eu [[BR]] f[...]atius ſeu Michael Epheſius
Der zweite Teil erhält dann aber einen Wörterbuch-link für
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=la&display=f%5B...%5Datius&word=fatius&output=html fatius].",wschmidle
 Release,204,Note on the wrong page,echo-textdisplay,,defect,casties,new,2011-07-24T15:23:01Z,2012-09-11T13:05:12Z,"Die Marginalie β (note-0404-04 im 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=404 Benedetti]) ist auf Seite 404, wird aber auf Seite 405 angezeigt. 
Ursache ist, dass der Absatz erst auf der nächsten Seite endet und das zugehörige <div float> deshalb auch erst auf der nächsten Seite ist.
(Gleiches Problem in Archimedes siehe #86.) 

Variation des Problems in #71? 

Kann der Mechanismus, um Abbildungen auf der richtigen Seite anzuzeigen, an diese Situation angepasst werden? Siehe auch die Diskussion in #43. ",wschmidle
 Release,218,Arabic should be right-aligned,echo-textdisplay,,defect,casties jwillenborg,new,2011-07-25T13:34:17Z,2012-09-11T13:07:16Z,"Fortsetzung von #28: Arabischer Text
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=7 Beispiel])
sollte rechtsbündig angezeigt werden.

Es gibt noch keine arabischen Text im Echo-Schema-Format. In Archimedes gibt es offenbar drei arabische Texte:
 * arist_mecha_100_ar_1998 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml mpdl-dev]
 * heron_mecha_096_ar_1900 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml mpdl-dev]
 * pappu_coll8_098_ar_1970 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml mpdl-dev]

Davon wird in mpdl-dev nur heron_mecha_096_ar_1900 angezeigt, bei den anderen beiden Texten gibt es Fehlermeldungen. Dieser Text enthält keine Überschriften. Aber ich gehe davon aus, dass Überschriften linksbündig angezeigt würden, wenn welche da wären. (Die Überschrift von arist_mecha_100_ar_1998 wird in mpdl-proto linksbündig angezeigt.) Das muss ebenfalls in rechtsbündig geändert werden.

Im CSS: ergänze zum Beispiel `text-align:right;` in `div.p`, und ähnlich für alle anderen Text-Container. (Kann man alle Text-Container auf einmal erledigen? Und, vielleicht naive, Frage: Wieso muss man das überhaupt explizit im CSS angeben? Der Font weiß doch auch von allein, dass er von rechts nach links gerendert wird.)

Spätestens hier brauchen wir also getrennte Anweisungen für verschiedene Sprachen, siehe #210.",wschmidle
 Release,219,Archimedes: conversion of Arabic,language-technology,,defect,jwillenborg,new,2011-07-25T13:45:22Z,2011-08-10T10:13:43Z,"Arabischer Text in Archimedes 
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=6 heron_mecha_096_ar_1900]): 
Ich kann es nicht lesen, aber die westlichen ""e"" in der ersten Zeile sehen wie Fehler der Konvertierung von Buckwalter nach Unicode aus. Deshalb scheint auch die Textanzeige durcheinanderzukommen, erkennbar daran, dass unzusammenhängende Textstücke bei Mouseover als zu einem <s> gehörig markiert werden. 

(Siehe auch #64.)",wschmidle
 Release,229,Greek dictionaries: unconverted Betacode,language-technology,,defect,jwillenborg,new,2011-08-01T14:41:15Z,2011-08-10T10:14:06Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&word=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&output=html δρόμῳ]: nicht umgewandelter Betacode in Autenrieth (Problem im XML: <pb n=81> müsste <pb n=""81""/> sein, bzw. kann entfernt werden)

[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%E1%BD%B2&word=%CE%B4%E1%BD%B2&output=html δὲ]: 
nicht umgewandelter Betacode in Liddell-Scott-Jones (Probleme im XML: <br> müsste <br/> sein, <p> müsste </p><p> sein mit zusätzlichem <p> ganz am Anfang und </p> ganz am Ende) 


",wschmidle
 Release,235,Archimedes: Search and <cell>,language-technology,,defect,jwillenborg,new,2011-08-02T17:22:50Z,2011-08-02T17:22:50Z,"In Archimedes-Texten wird Text in <cell> nicht gefunden. Beispiel Biancani 1615 [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/archimedes/bianc_locam_009_la_1615/index.meta&viewMode=images&pn=26&tocMode=thumbs&tocPN=1&query=Figurarum&queryType=fulltext&searchPN=1&characterNormalization=reg Seite 26]: ""Figurarum"" wird nicht gefunden.

(Rest von #85.)",wschmidle
