﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,3,Suchergebnis wird der falschen Seite zugeordnet,component1,closed,fixed,,defect,minor,jwillenborg,2009-07-07T10:37:14Z,12:46:53Z,rieger
,6,Trennng zwischen Originaltext und Ergänzungen,component1,closed,fixed,,enhancement,minor,jwillenborg,2009-07-08T13:42:43Z,12:53:40Z,rieger
,2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T13:45:22Z,08:52:58Z,jwillenborg
,4,Wildcard-Suche liefert falsche Ergebnisse,component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T17:23:24Z,12:48:57Z,rieger
,5,"Bücher in ECHO ohne Bilder, aber mit Text",component1,closed,fixed,,enhancement,minor,jwillenborg,2009-08-21T12:34:07Z,12:51:30Z,rieger
,15,&amp; in XML can produce a parsing error,exist-backend,closed,fixed,,defect,major,jwillenborg,2010-03-02T20:45:46Z,10:30:18Z,wschmidle
,14,Markierung von ergänztem Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-02T20:58:26Z,14:21:15Z,wschmidle
,13,bei einem Text passen Text und Bild nicht zusammen,exist-backend,closed,fixed,,defect,minor,jwillenborg,2010-03-12T14:39:52Z,14:17:16Z,wschmidle
,12,Pollux: Text wird nicht normalisiert,language-technology,closed,fixed,,defect,major,,2010-03-31T09:51:31Z,14:14:16Z,wschmidle
,18,Pollux: hyphenated words are not recognized,language-technology,closed,fixed,,defect,major,,2010-03-31T09:53:10Z,11:54:46Z,wschmidle
,17,Text view and Text/Pollux view differ,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-31T09:57:07Z,11:49:46Z,wschmidle
,20,note containing <s> is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-04-13T13:07:15Z,16:35:55Z,wschmidle
0.5 replacement of old ECHO viewer,8,Display full text when no images exist,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:57:48Z,11:45:41Z,casties
0.5 replacement of old ECHO viewer,7,Transformation of full-text fragment from exist for display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:58:33Z,11:30:08Z,casties
,26,Problem mit Bilddarstellung bei kleiner Auflösung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:47:20Z,09:26:49Z,abukhman
,23,Echo Logo,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:48:23Z,09:14:18Z,abukhman
,25,Haupt Darstellung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:49:12Z,09:23:08Z,abukhman
,22,Overview Function,echo-textdisplay,closed,fixed,,task,major,abukhman,2010-10-01T12:50:04Z,09:12:18Z,abukhman
,56,ordering of the display modes,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-10-21T15:11:50Z,15:05:34Z,wschmidle
,55,"Display of ""options=withoutLBs""",language-technology,closed,fixed,,enhancement,major,jwillenborg,2010-10-29T08:32:31Z,15:02:02Z,wschmidle
,57,Window with all Options,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-11-10T13:17:57Z,15:15:36Z,wschmidle
,60,<reg> is ignored,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-01-07T17:15:37Z,14:29:09Z,wschmidle
,49,Display of XML,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-01-24T14:46:06Z,11:16:11Z,wschmidle
,98,Lite version: explanation text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T10:38:51Z,08:08:16Z,wschmidle
,94,page turning direction should also apply to thumbnails,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T11:42:42Z,14:39:24Z,wschmidle
,92,System jumps to lite version,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T13:10:44Z,14:32:03Z,wschmidle
,113,nicer fields in bibliographical reference,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-02-08T14:55:28Z,11:59:13Z,casties
,29,Display of page numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:47:55Z,13:16:32Z,casties
,30,Parallel texte,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:48:52Z,13:39:54Z,casties
,93,lite version: wrong page turning direction for Chinese text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-14T16:08:01Z,14:34:24Z,wschmidle
,97,Lite version and Google bot,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-16T17:04:03Z,19:01:23Z,wschmidle
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
,120,problem with missing page numbers,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-07T14:12:55Z,15:15:33Z,wschmidle
,119,Semicolon is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-08T11:53:11Z,14:52:17Z,wschmidle
1.0,114,Text display modes: system jumps to Normalized,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T12:45:54Z,12:09:22Z,wschmidle
1.0,77,Options Window disappears,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T14:25:19Z,09:00:39Z,wschmidle
,115,"Options Window and brwoser ""back"" button",echo-textdisplay,closed,wontfix,,defect,major,abukhman,2011-03-17T08:41:35Z,12:15:11Z,wschmidle
1.1,38,Display of page numbers 2,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-04-15T11:54:19Z,08:37:58Z,wschmidle
,134,"display of pagenumbers, short run",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-04-18T12:51:01Z,07:16:48Z,wschmidle
1.x,75,"Options Window: button ""default options""",echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-05-04T16:28:25Z,16:41:10Z,wschmidle
1.1,11,Variable Breite für den Text,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T08:47:42Z,14:10:53Z,wschmidle
1.x,76,Options Window: move options for image display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T09:48:42Z,16:44:37Z,wschmidle
1.0,132,Normalization: Phyſicarum,language-technology,closed,fixed,,defect,major,wschmidle,2011-07-12T14:42:18Z,16:45:42Z,wschmidle
,45,display of lists,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-12T16:02:02Z,10:59:50Z,wschmidle
1.1,131,dictionary link should not depend on Reg / Norm,language-technology,new,,,defect,major,jwillenborg,2011-07-13T08:35:31Z,16:42:37Z,wschmidle
,153,book-specific database of regularizations: implementation,language-technology,closed,wontfix,,enhancement,major,jwillenborg,2011-07-13T12:38:47Z,09:15:36Z,wschmidle
,152,book-specific database of regularizations,language-technology,closed,wontfix,,feature,major,jwillenborg,2011-07-13T12:39:29Z,09:08:53Z,wschmidle
1.0,104,Word information: Dictionary layer,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:39Z,13:05:46Z,wschmidle
1.0,102,Word information: Dictionary layer > Morphology > Snowball,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:56Z,12:33:28Z,wschmidle
1.x,109,Word information: relationship to main page,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-15T10:49:07Z,14:13:09Z,wschmidle
1.x,100,Word information: layers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-15T10:49:24Z,11:40:34Z,wschmidle
,111,slash indicates a word boundary,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-15T13:38:14Z,20:59:33Z,wschmidle
,117,Unicode code point above U+FFFF: normalization doesn't work,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-15T16:50:49Z,08:43:49Z,wschmidle
1.1,128,Reg and Norm get confused,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:34Z,15:18:50Z,wschmidle
1.1,91,<reg> does not work with combining characters,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:47Z,15:05:50Z,wschmidle
,127,Combining characters are not displayed properly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:04:53Z,17:46:41Z,wschmidle
1.x,87,Archimedes: tables are not displayed correctly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:28:37Z,09:21:04Z,wschmidle
,36,Morphology for foreign language parts,language-technology,closed,fixed,,defect,major,,2011-07-17T12:55:35Z,14:01:07Z,casties
,50,normalization in German text,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-17T13:03:01Z,14:36:48Z,wschmidle
,46,Choice of Font in PDF,escidoc-exist,new,,,enhancement,minor,jwillenborg,2011-07-17T13:06:53Z,11:03:40Z,wschmidle
1.1,89,Superfluous spaces between Chinese characters in dictionary mode,echo-textdisplay,closed,fixed,1.0,defect,major,jwillenborg,2011-07-17T13:29:56Z,11:20:19Z,wschmidle
1.0,74,superfluous space after <reg>,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T13:30:42Z,16:15:28Z,wschmidle
1.0,129,no space between two <reg>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T13:30:52Z,15:49:07Z,wschmidle
,155,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,duplicate,,defect,major,abukhman,2011-07-17T13:34:36Z,10:33:56Z,wschmidle
,32,chinese punctuation signs should not be transformed in normalization,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T15:26:42Z,13:45:21Z,casties
,95,drop caps have disappeared,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T08:05:45Z,16:48:02Z,wschmidle
,16,drop caps confuse the line structure,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-18T08:06:06Z,13:02:51Z,wschmidle
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
1.1,88,<reg> is confused by line break,language-technology,new,,,defect,major,jwillenborg,2011-07-18T10:25:49Z,11:54:21Z,wschmidle
,147,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T13:33:13Z,19:32:49Z,wschmidle
,161,Word information: broken links,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T14:37:01Z,10:14:59Z,wschmidle
1.x,51,small text in Chinese: short-Term,echo-textdisplay,reopened,,,defect,major,abukhman,2011-07-19T11:00:07Z,14:47:11Z,wschmidle
1.0,103,"Word information: Dictionary layer, specifics for Chinese",language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-19T12:46:12Z,12:59:56Z,wschmidle
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
1.x,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-19T12:47:05Z,12:40:35Z,wschmidle
1.0,110,"Word information: Dictionary layer, Chinese dictionary links 3",echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:47:17Z,14:22:08Z,wschmidle
,41,displaying Chinese character variants: short-term,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:48:24Z,09:54:20Z,wschmidle
,63,Chinese text: mouseover behaviour,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:49:34Z,12:34:51Z,wschmidle
,70,XML Display: XML is displayed twice in Chinese Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:50:44Z,18:01:59Z,wschmidle
,61,Littered URLs,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-07-20T11:28:40Z,14:58:46Z,wschmidle
,34,info buttons,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-07-20T11:33:54Z,13:21:25Z,abukhman
,176,Word separation markers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-20T12:23:44Z,12:21:58Z,wschmidle
