﻿id,Summary,Status,Type,Priority,Milestone,Component
2,library: zuordnung von items zu containern (war: mehrfache VolumeIDs),new,bug,major,Before India,Zope
4,library: TOC sortierung,assigned,enhancement,major,Before India,Zope
7,Datenbankabfragen: Normalisierung der Sonderzeichen,assigned,enhancement,major,Before India,Zope
22,table of contents usw. fehlen bei (journalvolume),new,bug,major,,Zope
23,VLP Server: FM Server StartupScript funktioniert nicht,new,bug,major,,Web Server
6,myLab: fehler beim verschieben von objekten,assigned,bug,minor,Before India,Zope
21,library: digilib navigation: fehlende icons,new,bug,minor,,Zope
15,new xLink type for database queries,assigned,enhancement,major,,Zope
18,pdf download der essays,new,enhancement,major,,Zope
3,PDF download a-z seiten: fehlende funktionen des (JournalVolume) objektes,new,bug,minor,Before India,Zope
5,create external links via xlink,new,enhancement,minor,Before India,Zope
8,myLab: target for 'select basket',new,enhancement,minor,Before India,Zope
10,myLab: seitengenaue library referenzen,new,enhancement,minor,Before India,Zope
12,myLab: test auf gruppenrechte (super-admins) vs. individuelle schreibrechte,new,enhancement,minor,Before India,Zope
