﻿id,Summary,Owner,Type,Priority,Component,Resolution
4,library: TOC sortierung,casties,enhancement,major,Zope,
7,Datenbankabfragen: Normalisierung der Sonderzeichen,casties,enhancement,major,Zope,
6,myLab: fehler beim verschieben von objekten,casties,bug,minor,Zope,
13,update der Datenbank funktioniert nicht,dwinter,bug,blocker,Zope,fixed
1,xLinks auf (technology) kategorien werden nicht aufgelöst,dwinter,bug,critical,Zope,fixed
14,lastUpdate Feld enthält kein gültiges Datum bei den letzen Neueinträgen,behr,bug,critical,FileMaker,fixed
11,library: digilib markierungen (mk) fehlen nach dem xLink resolving,casties,enhancement,major,Zope,fixed
9,Fehler bei der Aktualisierung der ZOPE library,dwinter,bug,minor,Zope,fixed
2,library: zuordnung von items zu containern (war: mehrfache VolumeIDs),casties,bug,major,Zope,
3,PDF download a-z seiten: fehlende funktionen des (JournalVolume) objektes,dwinter,bug,minor,Zope,
5,create external links via xlink,dwinter,enhancement,minor,Zope,
8,myLab: target for 'select basket',dwinter,enhancement,minor,Zope,
10,myLab: seitengenaue library referenzen,dwinter,enhancement,minor,Zope,
12,myLab: test auf gruppenrechte (super-admins) vs. individuelle schreibrechte,dwinter,enhancement,minor,Zope,
