﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,PDF download a-z seiten: fehlende funktionen des (JournalVolume) objektes,dwinter,bug,minor,Before India,Zope
5,create external links via xlink,dwinter,enhancement,minor,Before India,Zope
8,myLab: target for 'select basket',dwinter,enhancement,minor,Before India,Zope
10,myLab: seitengenaue library referenzen,dwinter,enhancement,minor,Before India,Zope
12,myLab: test auf gruppenrechte (super-admins) vs. individuelle schreibrechte,dwinter,enhancement,minor,Before India,Zope
21,library: digilib navigation: fehlende icons,casties,bug,minor,,Zope
2,library: zuordnung von items zu containern (war: mehrfache VolumeIDs),casties,bug,major,Before India,Zope
18,pdf download der essays,dwinter,enhancement,major,,Zope
22,table of contents usw. fehlen bei (journalvolume),casties,bug,major,,Zope
23,VLP Server: FM Server StartupScript funktioniert nicht,casties,bug,major,,Web Server
