﻿id,Summary,Status,Owner,Type,Priority,Milestone
2,library: zuordnung von items zu containern (war: mehrfache VolumeIDs),new,casties,bug,major,Before India
4,library: TOC sortierung,assigned,casties,enhancement,major,Before India
7,Datenbankabfragen: Normalisierung der Sonderzeichen,assigned,casties,enhancement,major,Before India
15,new xLink type for database queries,assigned,dwinter,enhancement,major,
18,pdf download der essays,new,dwinter,enhancement,major,
22,table of contents usw. fehlen bei (journalvolume),new,casties,bug,major,
23,VLP Server: FM Server StartupScript funktioniert nicht,new,casties,bug,major,
3,PDF download a-z seiten: fehlende funktionen des (JournalVolume) objektes,new,dwinter,bug,minor,Before India
5,create external links via xlink,new,dwinter,enhancement,minor,Before India
6,myLab: fehler beim verschieben von objekten,assigned,casties,bug,minor,Before India
8,myLab: target for 'select basket',new,dwinter,enhancement,minor,Before India
10,myLab: seitengenaue library referenzen,new,dwinter,enhancement,minor,Before India
12,myLab: test auf gruppenrechte (super-admins) vs. individuelle schreibrechte,new,dwinter,enhancement,minor,Before India
21,library: digilib navigation: fehlende icons,new,casties,bug,minor,
