﻿id,Summary,Owner,Type,Priority,Component,Version
96,Löschen und Ändern von Einträgen in der Publikationsliste funktioniert nicht.,itgroup,defect,blocker,backend,
40,Neue Lösung für Keys für Personen,itgroup,enhancement,critical,backend,
57,Research/ Research Units: Karussell für die Projekte in einem Department,casties,defect,critical,Website,
79,sortierung der liste der projekte pro abteilung,itgroup,defect,critical,backend,
39,Infrastruktur für Version 4,itgroup,task,major,website general,
41,Änderungen an MPIWGStaff,itgroup,enhancement,major,backend,
42,size of thumbnails for website objects,itgroup,task,major,website general,
43,handling of project thumbnails,itgroup,task,major,website general,
46,Migration der Erweiterten Bibliographie,itgroup,defect,major,backend,
47,Coneupdate,Dirk Wintergrün,defect,major,backend,
49,Benutzerdefinierte Sideblocks für Projekte,itgroup,enhancement,major,website general,
50,Fusszeile Startseite,,defect,major,Website,
52,Suchfahnen,,task,major,Website,
53,Karussell reparieren bei Feature Story 28,,defect,major,Website,
54,Servicebox/ Overview Seite,,defect,major,Website,
55,Institute/ Profile Aufklappfunktion für Überschriften im Text,,defect,major,Website,
56,Research/ Research Units:  Titel zweizeilig,,defect,major,Website,
58,News/ New Publications: Sidebar neu gestalten,,defect,major,Website,
59,Setze cron job für die Suche über die Webseite auf,itgroup,defect,major,backend,
61,Research/ Sort by Name of Project: Teasertexte,,defect,major,Website,
62,Recources/ Research Websites: Aufziehfenster,casties,defect,major,Website,
63,Events Archive,,defect,major,Website,
64,Publications,,defect,major,Website,
65,Advisory Board,,defect,major,Website,
66,Board of Directors,,defect,major,Website,
67,Research Topic Archive/ Feature Stories Archive,,defect,major,Website,
68,Media & Press,,defect,major,Website,
69,Institute News,,defect,major,Website,
70,Profilseiten/ Upcoming Talks,casties,defect,major,Website,
71,Departments and Groups/ Scholars in Residence,,defect,major,Website,
72,Migration der statischen Inhalte von xserve02,casties,defect,major,website general,
73,Fehlende Daten nachtragen - aus Institusbibliogrpahie und Generalbiliographie,Dirk Wintergrün,defect,major,backend,
74,More Link auf den persönlichne Homepages,Dirk Wintergrün,defect,major,backend,
75,Mirgation der alten Daten aus dem Objekt der persönlichen Homepages,Dirk Wintergrün,defect,major,backend,
76,Migration von CV und anderen Dateien aus den Staff Objekten,Dirk Wintergrün,defect,major,backend,
77,Sources: Cloud,,defect,major,Website,
78,Mehr Department-info für staff Layouts,itgroup,defect,major,backend,
80,"Startseite: ""Current Research Topic"" ersetzen",,defect,major,Website,
81,Startseite: Karussell New Books,,defect,major,Website,
82,Research Projects: Sorted by Name,Dirk Wintergrün,defect,major,Website,
83,News: Positions & Fellowships,,defect,major,Website,
84,Staff: Researchers and Guests,,defect,major,Website,
85,Staff: Services,,defect,major,Website,
86,Search the website: Staff pages,Dirk Wintergrün,defect,major,Website,
88,Positions & Fellowships: Listenansicht,,defect,major,Website,
89,slider funktioneren nicht richtg of dem ipad,itgroup,defect,major,backend,
90,Search Website,,defect,major,Website,
91,"Anzeige von ""new books"" auf der Homepage",itgroup,defect,major,backend,
92,Events: Kalender,casties,defect,major,Website,
93,Profilseiten: Selected Publications,,defect,major,Website,
94,Profilseiten: Layout,casties,defect,major,Website,
97,Uneinheitliche Keys in den Datenbanken (groß-klein-schrift),itgroup,defect,major,backend,
100,Positions & Fellowships: de/en,,defect,major,Website,
101,Startseite/ Articles and Preprints,,defect,major,Website,
102,Projektseiten: Tags anzeigen,,defect,major,Website,
103,Startseite/ New Books: Auswahl,,defect,major,Website,
104,"Suchfahnen: deutsche Version, kleinere Schriftgröße",,defect,major,Website,
105,Events: Kalender Kontaktangaben,casties,defect,major,Website,
106,Research/ Research Units: Top,,defect,major,Website,
107,Events: Kalender erster Eintrag offen,,defect,major,Website,
108,add project should strip whitespace from id,itgroup,defect,major,backend,
109,Staff: Just arrived,,defect,major,Website,
110,Institute/ IT-Group: Bild,,defect,major,Website,
111,Fußzeile: Overview/ Überblick,,defect,major,Website,
112,Architektur: Fotokarussell,,defect,major,Website,
113,Sources: Suchergebnisse,,defect,major,Website,
114,Arbeitsberichte/ Research Reports: Download PDFs vor 2004 funktioniert nicht,,defect,major,Website,
115,Scholars by Order of Arrival (last 12 months): A-Z raus,,defect,major,Website,
116,Research/ Projects Sorted by Title: Top,,defect,major,Website,
117,Publikationen: Links zu Buchseiten defekt,,defect,major,Website,
119,Veranstaltungskalender: Datenbank Links,,defect,major,Website,
121,Cache der MPIWGFMItems erneuern,itgroup,defect,major,backend,
122,"Priorities in Publications, wenn kein Eintrag in Priority oder keine Zahl",itgroup,defect,major,backend,
124,Events/ Kalender Zeitangaben,,defect,major,Website,
126,"Research/ Keyword Index: Umbruch bei ""Structure"" einfügen",,defect,major,Website,
130,sortProjects funktioniert nicht,itgroup,defect,major,backend,
131,Link to Events page on front page,,defect,major,Website,
133,department1 und -2 projekte umbennen,casties,defect,major,Website,
135,Mehrtägige Events sollten erst nach dem letzten Tag verschwinden,casties,defect,major,Website,
136,character count for input fields for people and projects,,enhancement,major,personal homepages,
137,show upcoming events for projects,casties,enhancement,major,website general,
138,erzeuge cone-id für Mitarbeiter beim anlegen,,enhancement,major,update homepages,
155,Login link for calendar admins,casties,defect,major,drupal-calendar,
156,nicer date format for event lists,casties,defect,major,drupal-calendar,
157,calendar with repeating events,casties,defect,major,drupal-calendar,
158,list of upcoming events,casties,defect,major,drupal-calendar,
120,Intranet: Event List,,defect,minor,Website,
132,jump-to-top auf Staff-Seite sollte ganz nach oben springen,casties,defect,minor,Website,
134,getAllProjectsAndTagsAsCSV funktioniert nicht,itgroup,defect,minor,backend,
48,Affiliation von Mitarbeitern,itgroup,defect,major,backend,
87,Publications/ New Publications Bilder linksbündig?,,defect,minor,Website,
127,Events: Sekundenangaben entfernen,,defect,major,Website,
154,Datenbank Medienecho,itgroup,enhancement,major,website general,
128,"Staff: Datumsangaben prüfen bei ""Just Arrived"" und ""Scholars by Order of Arrival""",,defect,major,Website,
