﻿id,Summary,Owner,Type,Priority,Version,Created
31,Sucher nicht aktuell,Dirk Wintergrün,defect,blocker,2.0,"Feb 18, 2009, 1:13:26 PM"
30,Suche: Ergebnissanzeige verbessern,Dirk Wintergrün,defect,major,2.0,"Feb 18, 2009, 1:12:41 PM"
32,Arbeitsberichte,Dirk Wintergrün,defect,major,2.0,"Feb 18, 2009, 1:23:28 PM"
33,Anzeige Trefferliste nach Suche auf MPIWG-Webseite,itgroup,task,major,2.0,"Jul 27, 2011, 9:53:38 AM"
34,Anzeige Trefferliste mit URL nach Suche auf MPIWG-Webseite,itgroup,task,major,2.0,"Jul 27, 2011, 9:56:15 AM"
35,Search auf MPIWG-Webseite,itgroup,task,major,2.0,"Aug 3, 2011, 2:42:35 PM"
12,Festlegen des Verfahrens der Vergabe der e_mail,itgroup,defect,minor,1.0,"Apr 19, 2007, 6:33:12 AM"
2,Editor für die Historischen Namen,Dirk Wintergrün,task,major,1.0,"Nov 7, 2006, 4:03:47 PM"
3,Timeline,Dirk Wintergrün,task,major,1.0,"Nov 7, 2006, 4:04:11 PM"
4,add links to bibliographies,Dirk Wintergrün,defect,major,1.0,"Jan 17, 2007, 9:38:29 AM"
37,"Editor für die Personen, die zusätzlich eingetragen wurden.",Dirk Wintergrün,defect,major,2.0,"Oct 12, 2011, 1:58:07 PM"
