﻿id,Summary,Status,Type,Priority,Milestone,Component
171,web calendar CMIS attachment browser doesn't scroll,new,defect,major,4.1 (2014),drupal-calendar
125,Preview und Editierumgebung für neue feature stories,assigned,defect,minor,4.0 (2013),website general
51,CC Lizenzen für Preprints aus Pubman,new,defect,major,4.0 (2013),backend
118,kupu Editor kann kein italic oder underline mehr,new,defect,major,4.0 (2013),personal homepages
139,Beschreibe die Anbindung der Suche in den Index.Meta für die Quellen,new,enhancement,major,4.x (2013+),website general
140,Dokumentiere den Thesaurus,assigned,task,major,,backend
143,Schreibe Service der cone ids im pubman anlegt.,new,defect,major,,backend
144,Problem bei den Personennamem im Thesaurus,new,defect,critical,,backend
44,Änderungen an der Bibliographie,new,defect,major,4.0 (2013),backend
45,Behandlung der Working Group book,new,defect,major,4.0 (2013),backend
95,Suche auch über abgeschlossene Projekte,new,defect,major,4.0 (2013),website general
98,Suche in Quellen sortieren,new,defect,major,4.0 (2013),backend
150,Captures für Images unter den Bildern in den Workshopsseiten,new,defect,major,,backend
151,Personenamen mit Umlauten im Index der GNG geht nicht.,new,defect,major,,backend
152,Frontend für die suche über alle *.mpiwg-berlin.mpg.de webseiten,new,defect,major,,backend
99,suche über webseite - titel nicht aussagekräfitg,new,defect,minor,4.0 (2013),backend
146,Matche Name bei Projekte auch Normalisiert ?,new,enhancement,minor,,backend
172,web calendar CMIS attachment uses the same file for multiple attachments,new,defect,major,4.1 (2014),drupal-calendar
174,web calendar CMIS attachment field can't be deleted,new,defect,major,4.1 (2014),drupal-calendar
60,Cronjob für die Suche in ECHO,new,defect,major,4.0 (2013),ECHO
129,Sortierung Publikationen falsch,new,defect,major,4.0 (2013),personal homepages
153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,new,enhancement,major,4.0 (2013),Website
159,Update Suchmaschine,new,task,major,4.x (2013+),Website
160,"Keyword Index: keine Unterscheidung zwischen ""current"" und ""completed""",new,task,major,4.x (2013+),Website
161,"Keyword Index: Sortierung ""People""",new,task,major,4.x (2013+),Website
162,Working Group Books,new,task,major,4.x (2013+),Website
163,Medienecho Datenbank,new,task,major,4.1 (2014),Website
165,kupu kann keine links mehr einfügen,new,defect,major,4.x (2013+),Website
142,Verwaltung der getaggten historischen Personen,new,enhancement,minor,,thesaurus
