﻿id,Summary,Owner,Type,Priority,Version,Resolution
31,Sucher nicht aktuell,Dirk Wintergrün,defect,blocker,2.0,fixed
2,Editor für die Historischen Namen,Dirk Wintergrün,task,major,1.0,wontfix
3,Timeline,Dirk Wintergrün,task,major,1.0,wontfix
4,add links to bibliographies,Dirk Wintergrün,defect,major,1.0,wontfix
30,Suche: Ergebnissanzeige verbessern,Dirk Wintergrün,defect,major,2.0,fixed
32,Arbeitsberichte,Dirk Wintergrün,defect,major,2.0,fixed
33,Anzeige Trefferliste nach Suche auf MPIWG-Webseite,itgroup,task,major,2.0,fixed
34,Anzeige Trefferliste mit URL nach Suche auf MPIWG-Webseite,itgroup,task,major,2.0,fixed
35,Search auf MPIWG-Webseite,itgroup,task,major,2.0,fixed
37,"Editor für die Personen, die zusätzlich eingetragen wurden.",Dirk Wintergrün,defect,major,2.0,worksforme
12,Festlegen des Verfahrens der Vergabe der e_mail,itgroup,defect,minor,1.0,fixed
