﻿id,Summary,Owner,Type,Priority,Component,Version
125,Preview und Editierumgebung für neue feature stories,casties,defect,minor,website general,
44,Änderungen an der Bibliographie,itgroup,defect,major,backend,
45,Behandlung der Working Group book,itgroup,defect,major,backend,
51,CC Lizenzen für Preprints aus Pubman,Dirk Wintergrün,defect,major,backend,
60,Cronjob für die Suche in ECHO,,defect,major,ECHO,
95,Suche auch über abgeschlossene Projekte,itgroup,defect,major,website general,
98,Suche in Quellen sortieren,itgroup,defect,major,backend,
118,kupu Editor kann kein italic oder underline mehr,Dirk Wintergrün,defect,major,personal homepages,
129,Sortierung Publikationen falsch,,defect,major,personal homepages,
153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,,enhancement,major,Website,
99,suche über webseite - titel nicht aussagekräfitg,itgroup,defect,minor,backend,
