﻿id,Summary,Owner,Type,Priority,Component,Version
12,Festlegen des Verfahrens der Vergabe der e_mail,itgroup,defect,minor,website general,1.0
2,Editor für die Historischen Namen,Dirk Wintergrün,task,major,website general,1.0
3,Timeline,Dirk Wintergrün,task,major,website general,1.0
4,add links to bibliographies,Dirk Wintergrün,defect,major,website general,1.0
5,Anpassung der Filemakerdatenbank,Dirk Wintergrün,task,major,update homepages,1.0
6,Modul zum Import der Datensätze,dw,enhancement,major,update homepages,1.0
7,Webfrontend für Administration,Dirk Wintergrün,defect,major,update homepages,1.0
8,Inferface/ Mitteilung für die EDV mit Hinweisen auf neue Benutzer,Dirk Wintergrün,defect,major,update homepages,1.0
9,Änderung des gesamten Systems auf neue interne IDS,"Dirk Wintergrün, hkern, casties",defect,major,update homepages,1.0
16,Zope-Produkt: Change-Weights-Template kann nicht aufgerufen werden,Dirk Wintergrün,defect,major,backend,2.0
30,Suche: Ergebnissanzeige verbessern,Dirk Wintergrün,defect,major,website general,2.0
32,Arbeitsberichte,Dirk Wintergrün,defect,major,website general,2.0
33,Anzeige Trefferliste nach Suche auf MPIWG-Webseite,itgroup,task,major,website general,2.0
34,Anzeige Trefferliste mit URL nach Suche auf MPIWG-Webseite,itgroup,task,major,website general,2.0
35,Search auf MPIWG-Webseite,itgroup,task,major,website general,2.0
36,"Sortierung der Namen, der selbst eingetragenenen Personen",,defect,major,thesaurus,2.0
37,"Editor für die Personen, die zusätzlich eingetragen wurden.",Dirk Wintergrün,defect,major,website general,2.0
31,Sucher nicht aktuell,Dirk Wintergrün,defect,blocker,website general,2.0
