﻿id,Summary,Owner,Type,Priority,Version,Resolution
57,Research/ Research Units: Karussell für die Projekte in einem Department,casties,defect,critical,,fixed
50,Fusszeile Startseite,,defect,major,,fixed
52,Suchfahnen,,task,major,,fixed
53,Karussell reparieren bei Feature Story 28,,defect,major,,fixed
54,Servicebox/ Overview Seite,,defect,major,,fixed
55,Institute/ Profile Aufklappfunktion für Überschriften im Text,,defect,major,,fixed
56,Research/ Research Units:  Titel zweizeilig,,defect,major,,fixed
58,News/ New Publications: Sidebar neu gestalten,,defect,major,,fixed
61,Research/ Sort by Name of Project: Teasertexte,,defect,major,,fixed
62,Recources/ Research Websites: Aufziehfenster,casties,defect,major,,fixed
63,Events Archive,,defect,major,,fixed
64,Publications,,defect,major,,fixed
65,Advisory Board,,defect,major,,fixed
66,Board of Directors,,defect,major,,fixed
67,Research Topic Archive/ Feature Stories Archive,,defect,major,,fixed
68,Media & Press,,defect,major,,fixed
69,Institute News,,defect,major,,fixed
70,Profilseiten/ Upcoming Talks,casties,defect,major,,fixed
71,Departments and Groups/ Scholars in Residence,,defect,major,,fixed
77,Sources: Cloud,,defect,major,,fixed
80,"Startseite: ""Current Research Topic"" ersetzen",,defect,major,,fixed
81,Startseite: Karussell New Books,,defect,major,,fixed
82,Research Projects: Sorted by Name,Dirk Wintergrün,defect,major,,fixed
83,News: Positions & Fellowships,,defect,major,,fixed
84,Staff: Researchers and Guests,,defect,major,,fixed
85,Staff: Services,,defect,major,,fixed
86,Search the website: Staff pages,Dirk Wintergrün,defect,major,,fixed
88,Positions & Fellowships: Listenansicht,,defect,major,,fixed
90,Search Website,,defect,major,,fixed
92,Events: Kalender,casties,defect,major,,fixed
93,Profilseiten: Selected Publications,,defect,major,,fixed
94,Profilseiten: Layout,casties,defect,major,,fixed
100,Positions & Fellowships: de/en,,defect,major,,fixed
101,Startseite/ Articles and Preprints,,defect,major,,fixed
102,Projektseiten: Tags anzeigen,,defect,major,,fixed
103,Startseite/ New Books: Auswahl,,defect,major,,fixed
104,"Suchfahnen: deutsche Version, kleinere Schriftgröße",,defect,major,,fixed
105,Events: Kalender Kontaktangaben,casties,defect,major,,fixed
106,Research/ Research Units: Top,,defect,major,,fixed
107,Events: Kalender erster Eintrag offen,,defect,major,,fixed
109,Staff: Just arrived,,defect,major,,fixed
110,Institute/ IT-Group: Bild,,defect,major,,fixed
111,Fußzeile: Overview/ Überblick,,defect,major,,fixed
112,Architektur: Fotokarussell,,defect,major,,fixed
113,Sources: Suchergebnisse,,defect,major,,fixed
114,Arbeitsberichte/ Research Reports: Download PDFs vor 2004 funktioniert nicht,,defect,major,,fixed
115,Scholars by Order of Arrival (last 12 months): A-Z raus,,defect,major,,fixed
116,Research/ Projects Sorted by Title: Top,,defect,major,,fixed
117,Publikationen: Links zu Buchseiten defekt,,defect,major,,fixed
119,Veranstaltungskalender: Datenbank Links,,defect,major,,fixed
124,Events/ Kalender Zeitangaben,,defect,major,,fixed
126,"Research/ Keyword Index: Umbruch bei ""Structure"" einfügen",,defect,major,,fixed
127,Events: Sekundenangaben entfernen,,defect,major,,duplicate
128,"Staff: Datumsangaben prüfen bei ""Just Arrived"" und ""Scholars by Order of Arrival""",,defect,major,,worksforme
131,Link to Events page on front page,,defect,major,,fixed
133,department1 und -2 projekte umbennen,casties,defect,major,,fixed
135,Mehrtägige Events sollten erst nach dem letzten Tag verschwinden,casties,defect,major,,fixed
87,Publications/ New Publications Bilder linksbündig?,,defect,minor,,wontfix
120,Intranet: Event List,,defect,minor,,fixed
132,jump-to-top auf Staff-Seite sollte ganz nach oben springen,casties,defect,minor,,fixed
153,In der Suche nehme erstes h1 als Titel für die Suchergebnisse,,enhancement,major,,
