﻿id,Summary,Owner,Type,Priority,Component,Version
164,Staff Sortierung Predoc und Postdocs,,defect,major,Website,4.0
166,Umlauts in projects' info blocks lead to unicode errors,,defect,major,backend,
167,Title of projects' info blocks can't be changed,,defect,major,backend,
170,Abgeschlossene Projekte in neuer Seitennavigation,,defect,major,Website,
173,web calendar more information field doesn't allow enough html,itgroup,defect,major,backend,
175,removing the ICS URL in editTalks doesn't work,,defect,major,personal homepages,
176,changeable link text for press releases,,enhancement,minor,Website,
163,Medienecho Datenbank,,task,major,Website,4.0
171,web calendar CMIS attachment browser doesn't scroll,casties,defect,major,drupal-calendar,
172,web calendar CMIS attachment uses the same file for multiple attachments,tweissgerber,defect,major,drupal-calendar,
174,web calendar CMIS attachment field can't be deleted,tweissgerber,defect,major,drupal-calendar,
